"subject","predicate","object"
"http://fr.dbpedia.org/resource/Solarisation","http://www.w3.org/2000/01/rdf-schema#label","Solarización por radiación"
"http://fr.dbpedia.org/resource/Solarisation","http://www.w3.org/2000/01/rdf-schema#label","Solarització per radiació"
"http://fr.dbpedia.org/resource/Solarisation","http://www.w3.org/2000/01/rdf-schema#label","Solarisation"
"http://fr.dbpedia.org/resource/Solarisation","http://www.w3.org/2000/01/rdf-schema#label","Solarization (physics)"
"http://fr.dbpedia.org/resource/Solarisation","http://www.w3.org/2000/01/rdf-schema#comment","La solarisation est un phénomène physique de modification temporaire ou permanent de la couleur ou de la transparence d'un matériau lors de son exposition à un rayonnement électromagnétique, en particulier les rayonnements fortement énergétiques tels que les rayons X ou gamma. L'altération de la couleur du matériau peut être permanente. Ce phénomène peut provoquer des altérations des propriétés physico-chimiques et mécaniques du matériau, notamment la dégradation à la lumière des plastiques."
"http://fr.dbpedia.org/resource/Solarisation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Solarization"
"http://fr.dbpedia.org/resource/Solarisation","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/technology/solarization"
"http://fr.dbpedia.org/resource/Solarisation","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300312365"
"http://fr.dbpedia.org/resource/Solarisation","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04y_zk"
"http://fr.dbpedia.org/resource/Solarisation","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Solarisation_(Glas)"
"http://fr.dbpedia.org/resource/Solarisation","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Solarització_per_radiació"
"http://fr.dbpedia.org/resource/Solarisation","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ソラリゼーション_(物理学)"
"http://fr.dbpedia.org/resource/Solarisation","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Solarization_(physics)"
"http://fr.dbpedia.org/resource/Solarisation","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Solarización_por_radiación"
"http://fr.dbpedia.org/resource/Solarisation","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1759778"
"http://fr.dbpedia.org/resource/Solarisation","http://dbpedia.org/ontology/wikiPageID",6300968
"http://fr.dbpedia.org/resource/Solarisation","http://dbpedia.org/ontology/wikiPageRevisionID",190297291
"http://fr.dbpedia.org/resource/Solarisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_couleur"
"http://fr.dbpedia.org/resource/Solarisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vanadium"
"http://fr.dbpedia.org/resource/Solarisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_de_propriétés_d'un_matériau"
"http://fr.dbpedia.org/resource/Solarisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transparence"
"http://fr.dbpedia.org/resource/Solarisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_F"
"http://fr.dbpedia.org/resource/Solarisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Physique_moléculaire"
"http://fr.dbpedia.org/resource/Solarisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Dégradation_des_matériaux"
"http://fr.dbpedia.org/resource/Solarisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matière_plastique"
"http://fr.dbpedia.org/resource/Solarisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rayonnement_électromagnétique"
"http://fr.dbpedia.org/resource/Solarisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Phénomène_optique"
"http://fr.dbpedia.org/resource/Solarisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maurice_Tabard"
"http://fr.dbpedia.org/resource/Solarisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cérium"
"http://fr.dbpedia.org/resource/Solarisation","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Matériau_optique"
