"subject","predicate","object"
"http://fr.dbpedia.org/resource/Congrès_national_arménien_(1917)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Congrès_national_arménien_(1917)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Congrès_national_arménien_(1917)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Congrès_national_arménien_(1917)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Congrès_national_arménien_(1917)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Congrès_national_arménien_(1917)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Congrès_national_arménien_(1917)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Congrès_national_arménien_(1917)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Congrès_national_arménien_(1917)","http://www.w3.org/2000/01/rdf-schema#label","Congrès national arménien (1917)"
"http://fr.dbpedia.org/resource/Congrès_national_arménien_(1917)","http://www.w3.org/2000/01/rdf-schema#label","Armenian National Congress (1917)"
"http://fr.dbpedia.org/resource/Congrès_national_arménien_(1917)","http://www.w3.org/2000/01/rdf-schema#comment","Le Congrès national arménien (ou Congrès des Arméniens orientaux) est un congrès politique fondé pour représenter les Arméniens de l'Empire russe. Il se réunit pour la première fois au Théâtre Artistique de Tbilissi le 11 octobre 1917. Les fondateurs profitent de la révolution russe pour former ce Congrès, cherchant à profiter des opportunités qu'elle offre aux Arméniens et aux autres minorités de l'Empire à la fin de la Première Guerre mondiale."
"http://fr.dbpedia.org/resource/Congrès_national_arménien_(1917)","http://www.w3.org/2002/07/owl#sameAs","http://hyw.dbpedia.org/resource/Հայոց_Ազգային_Համաժողով"
"http://fr.dbpedia.org/resource/Congrès_national_arménien_(1917)","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Armenialaisten_kansalliskongressi_(1917)"
