"subject","predicate","object"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Italie","http://www.w3.org/2002/07/owl#sameAs","http://lij.dbpedia.org/resource/Template:Comune"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Italie","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/قالب:Infobox_Italian_comune"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Italie","http://www.w3.org/2002/07/owl#sameAs","http://frp.dbpedia.org/resource/Modèlo:Enfocajon_Comena_d’Étalie"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Italie","http://www.w3.org/2002/07/owl#sameAs","http://frr.dbpedia.org/resource/Vorlage:Infobox_Gemeinde_in_Italien_öömrang"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Italie","http://www.w3.org/2002/07/owl#sameAs","http://hi.dbpedia.org/resource/साँचा:Infobox_Italian_comune"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Italie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Template:Infobox_Italian_comune"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Italie","http://www.w3.org/2002/07/owl#sameAs","http://pms.dbpedia.org/resource/Stamp:Comun"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Italie","http://www.w3.org/2002/07/owl#sameAs","http://lmo.dbpedia.org/resource/Mudel:Cumün"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Italie","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/الگو:Infobox_Italian_comune"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Italie","http://www.w3.org/2002/07/owl#sameAs","http://nap.dbpedia.org/resource/Modello:Comune"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Italie","http://www.w3.org/2002/07/owl#sameAs","http://co.dbpedia.org/resource/Template:Cumuna_taliana"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Italie","http://www.w3.org/2002/07/owl#sameAs","http://scn.dbpedia.org/resource/Template:Cumuni"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Italie","http://www.w3.org/2002/07/owl#sameAs","http://vls.dbpedia.org/resource/Patrôon:Infobox_Italioansche_gemêente"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Italie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5627389"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Italie","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Bản_mẫu:Infobox_Italian_comune"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Italie","http://www.w3.org/2002/07/owl#sameAs","http://mai.dbpedia.org/resource/आकृति:Infobox_Italian_comune"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Italie","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Txantiloi:Infobox_Italian_comune"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Italie","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Šablon:Infobox_Italian_comune"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Italie","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Template:Infobox_Italian_comune"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Italie","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Italie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Vorlage:Infobox_Gemeinde_in_Italien"
"http://fr.dbpedia.org/resource/Modèle:Infobox_Commune_d'Italie","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Template:Infobox_Italian_comune"
