"subject","predicate","object"
"http://fr.dbpedia.org/resource/Cuisine_bouddhique","http://www.w3.org/2000/01/rdf-schema#label","مطبخ بوذي"
"http://fr.dbpedia.org/resource/Cuisine_bouddhique","http://www.w3.org/2000/01/rdf-schema#label","Cuisine bouddhique"
"http://fr.dbpedia.org/resource/Cuisine_bouddhique","http://www.w3.org/2000/01/rdf-schema#label","Gastronomia budista"
"http://fr.dbpedia.org/resource/Cuisine_bouddhique","http://www.w3.org/2000/01/rdf-schema#comment","La cuisine bouddhique est une cuisine d'Asie de l'Est et du Sud-Est, qui est consommée par les moines et de nombreux croyants dans des régions historiquement influencées par le bouddhisme chinois. Elle est presque complètement végétarienne ou végétalienne et est basée sur le concept dharmique de non-violence (ahimsa). Le végétarisme est courant dans d'autres religions dharmiques telles que l'hindouisme, le jaïnisme et le sikhisme, ainsi que dans des religions d'Asie de l'Est telles que le taoïsme. Alors que de nombreux moines sont végétariens tout au long de l'année, beaucoup de croyants ne suivent que temporairement le régime végétarien bouddhique, à la manière du carême chrétien."
"http://fr.dbpedia.org/resource/Cuisine_bouddhique","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Buddhist_cuisine"
"http://fr.dbpedia.org/resource/Cuisine_bouddhique","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/사찰음식"
"http://fr.dbpedia.org/resource/Cuisine_bouddhique","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/مطبخ_بوذي"
"http://fr.dbpedia.org/resource/Cuisine_bouddhique","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1326339"
"http://fr.dbpedia.org/resource/Cuisine_bouddhique","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Hidangan_Buddha"
"http://fr.dbpedia.org/resource/Cuisine_bouddhique","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gastronomia_budista"
"http://fr.dbpedia.org/resource/Cuisine_bouddhique","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gastronomía_budista"
"http://fr.dbpedia.org/resource/Cuisine_bouddhique","http://www.w3.org/2002/07/owl#sameAs","http://ka.dbpedia.org/resource/ბუდისტური_სამზარეულო"
"http://fr.dbpedia.org/resource/Cuisine_bouddhique","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/素齋"
"http://fr.dbpedia.org/resource/Cuisine_bouddhique","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/آشپزی_بودایی"
"http://fr.dbpedia.org/resource/Cuisine_bouddhique","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Buddhist_cuisine"
"http://fr.dbpedia.org/resource/Cuisine_bouddhique","http://www.w3.org/2002/07/owl#sameAs","http://jv.dbpedia.org/resource/Olahan_Budha"
"http://fr.dbpedia.org/resource/Cuisine_bouddhique","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Gastronomía_budista"
"http://fr.dbpedia.org/resource/Cuisine_bouddhique","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Buddhista_konyhaművészet"
"http://fr.dbpedia.org/resource/Cuisine_bouddhique","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/精進料理"
"http://fr.dbpedia.org/resource/Cuisine_bouddhique","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/01v8w"
"http://fr.dbpedia.org/resource/Cuisine_bouddhique","http://dbpedia.org/ontology/wikiPageID",9640827
"http://fr.dbpedia.org/resource/Cuisine_bouddhique","http://dbpedia.org/ontology/wikiPageRevisionID",183634104
"http://fr.dbpedia.org/resource/Cuisine_bouddhique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tabac"
"http://fr.dbpedia.org/resource/Cuisine_bouddhique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tempe_(aliment)"
"http://fr.dbpedia.org/resource/Cuisine_bouddhique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religion_dharmique"
"http://fr.dbpedia.org/resource/Cuisine_bouddhique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Protéine"
"http://fr.dbpedia.org/resource/Cuisine_bouddhique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shōjin_ryōri"
"http://fr.dbpedia.org/resource/Cuisine_bouddhique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jodo"
"http://fr.dbpedia.org/resource/Cuisine_bouddhique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Esprit"
"http://fr.dbpedia.org/resource/Cuisine_bouddhique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Caféine"
"http://fr.dbpedia.org/resource/Cuisine_bouddhique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouillie"
"http://fr.dbpedia.org/resource/Cuisine_bouddhique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hindouisme"
"http://fr.dbpedia.org/resource/Cuisine_bouddhique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jaïnisme"
"http://fr.dbpedia.org/resource/Cuisine_bouddhique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abat"
"http://fr.dbpedia.org/resource/Cuisine_bouddhique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boisson_alcoolisée"
"http://fr.dbpedia.org/resource/Cuisine_bouddhique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pomme_de_terre"
"http://fr.dbpedia.org/resource/Cuisine_bouddhique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sauter_(cuisine)"
"http://fr.dbpedia.org/resource/Cuisine_bouddhique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Laïcat"
"http://fr.dbpedia.org/resource/Cuisine_bouddhique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bouillon_(cuisine)"
"http://fr.dbpedia.org/resource/Cuisine_bouddhique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Céréale"
"http://fr.dbpedia.org/resource/Cuisine_bouddhique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mangue"
"http://fr.dbpedia.org/resource/Cuisine_bouddhique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mijotage"
"http://fr.dbpedia.org/resource/Cuisine_bouddhique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kyoto"
"http://fr.dbpedia.org/resource/Cuisine_bouddhique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allium"
"http://fr.dbpedia.org/resource/Cuisine_bouddhique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Éléments_culturels_du_bouddhisme"
"http://fr.dbpedia.org/resource/Cuisine_bouddhique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légume-racine"
"http://fr.dbpedia.org/resource/Cuisine_bouddhique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pali"
"http://fr.dbpedia.org/resource/Cuisine_bouddhique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeûne"
"http://fr.dbpedia.org/resource/Cuisine_bouddhique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Légume"
"http://fr.dbpedia.org/resource/Cuisine_bouddhique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Saigon_Vegetarian_food.jpg"
"http://fr.dbpedia.org/resource/Cuisine_bouddhique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_thaïlandaise"
"http://fr.dbpedia.org/resource/Cuisine_bouddhique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dashi"
"http://fr.dbpedia.org/resource/Cuisine_bouddhique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cuisine_vietnamienne"
"http://fr.dbpedia.org/resource/Cuisine_bouddhique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:KOCIS_Han-style_exhibition_2011_(5753820716).jpg"
"http://fr.dbpedia.org/resource/Cuisine_bouddhique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Viande_bovine"
"http://fr.dbpedia.org/resource/Cuisine_bouddhique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Nouvel_An_chinois"
"http://fr.dbpedia.org/resource/Cuisine_bouddhique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bhikshu"
"http://fr.dbpedia.org/resource/Cuisine_bouddhique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Zen"
"http://fr.dbpedia.org/resource/Cuisine_bouddhique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lankavatara_sutra"
"http://fr.dbpedia.org/resource/Cuisine_bouddhique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Shurangama_Sutra"
"http://fr.dbpedia.org/resource/Cuisine_bouddhique","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Karma"
