"subject","predicate","object"
"http://fr.dbpedia.org/resource/Société_pour_la_promotion_de_la_relève_musicale_de_l'espace_francophone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Société_pour_la_promotion_de_la_relève_musicale_de_l'espace_francophone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Société_pour_la_promotion_de_la_relève_musicale_de_l'espace_francophone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Société_pour_la_promotion_de_la_relève_musicale_de_l'espace_francophone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Société_pour_la_promotion_de_la_relève_musicale_de_l'espace_francophone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Société_pour_la_promotion_de_la_relève_musicale_de_l'espace_francophone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Société_pour_la_promotion_de_la_relève_musicale_de_l'espace_francophone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Société_pour_la_promotion_de_la_relève_musicale_de_l'espace_francophone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Société_pour_la_promotion_de_la_relève_musicale_de_l'espace_francophone","http://www.w3.org/2000/01/rdf-schema#label","Société pour la promotion de la relève musicale de l'espace francophone"
"http://fr.dbpedia.org/resource/Société_pour_la_promotion_de_la_relève_musicale_de_l'espace_francophone","http://www.w3.org/2000/01/rdf-schema#comment","La Société pour la promotion de la relève musicale de l’espace francophone (SOPREF) était un organisme québécois voué à la promotion des musiques émergentes fondé en 1998 par Caroline St-Hilaire, Manon Moreau, François Nadeau et Jean-Robert Bisaillon. L’organisme a fermé ses portes en 2009. Sa mission et ses services sont maintenant assurés par la SPACQ."
"http://fr.dbpedia.org/resource/Société_pour_la_promotion_de_la_relève_musicale_de_l'espace_francophone","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.collectionscanada.gc.ca/canadiana-authorities/index/view?index_name=cdnAutNbr&search_text=1015L6518&page=1&cdnAutNbr=1015L6518"
"http://fr.dbpedia.org/resource/Société_pour_la_promotion_de_la_relève_musicale_de_l'espace_francophone","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/151227785"
"http://fr.dbpedia.org/resource/Société_pour_la_promotion_de_la_relève_musicale_de_l'espace_francophone","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3488605"
"http://fr.dbpedia.org/resource/Société_pour_la_promotion_de_la_relève_musicale_de_l'espace_francophone","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dyk2hkp"
"http://fr.dbpedia.org/resource/Société_pour_la_promotion_de_la_relève_musicale_de_l'espace_francophone","http://dbpedia.org/ontology/wikiPageID",6501201
"http://fr.dbpedia.org/resource/Société_pour_la_promotion_de_la_relève_musicale_de_l'espace_francophone","http://dbpedia.org/ontology/wikiPageRevisionID",188117398
"http://fr.dbpedia.org/resource/Société_pour_la_promotion_de_la_relève_musicale_de_l'espace_francophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Forum_des_Musiques_Amplifiées_(FDMA)"
"http://fr.dbpedia.org/resource/Société_pour_la_promotion_de_la_relève_musicale_de_l'espace_francophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Association_ou_organisme_lié_à_la_musique_au_Québec"
"http://fr.dbpedia.org/resource/Société_pour_la_promotion_de_la_relève_musicale_de_l'espace_francophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Yann_Perreau"
"http://fr.dbpedia.org/resource/Société_pour_la_promotion_de_la_relève_musicale_de_l'espace_francophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauto"
"http://fr.dbpedia.org/resource/Société_pour_la_promotion_de_la_relève_musicale_de_l'espace_francophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_national_de_la_musique"
"http://fr.dbpedia.org/resource/Société_pour_la_promotion_de_la_relève_musicale_de_l'espace_francophone","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Valaire_(groupe)"
