"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_orthodoxe_en_Russie","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_orthodoxe_en_Russie","http://www.w3.org/2000/01/rdf-schema#label","Cathédrale orthodoxe en Russie"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_orthodoxe_en_Russie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Orthodox_cathedrals_in_Russia"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_orthodoxe_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Russian_Orthodox_cathedrals_in_Russia"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_orthodoxe_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Pravoslávne_katedrály_v_Rusku"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_orthodoxe_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Cattedrali_ortodosse_della_Russia"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_orthodoxe_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7783531"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_orthodoxe_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Catedrales_ortodoxas_de_Rusia"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_orthodoxe_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Кафедральные_православные_соборы_России"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_orthodoxe_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:러시아_정교회_대성당"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_orthodoxe_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Prawosławne_katedry_w_Rosji"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_orthodoxe_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Catedrais_ortodoxas_da_Rússia"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_orthodoxe_en_Russie","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Orthodox_cathedrals_in_Russia"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_orthodoxe_en_Russie","http://dbpedia.org/ontology/wikiPageID",10412782
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_orthodoxe_en_Russie","http://dbpedia.org/ontology/wikiPageRevisionID",186098911
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_orthodoxe_en_Russie","http://www.w3.org/2004/02/skos/core#prefLabel","Cathédrale orthodoxe en Russie"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_orthodoxe_en_Russie","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_orthodoxe_en_Russie","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Cathédrale_orthodoxe_en_Russie?oldid=186098911&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_orthodoxe_en_Russie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cathédrale_orthodoxe_par_pays"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_orthodoxe_en_Russie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Cathédrale_en_Russie"
"http://fr.dbpedia.org/resource/Catégorie:Cathédrale_orthodoxe_en_Russie","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Église_orthodoxe_en_Russie"
