"subject","predicate","object"
"http://fr.dbpedia.org/resource/Latvenergo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Latvenergo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Latvenergo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Latvenergo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/Latvenergo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Latvenergo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Latvenergo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Latvenergo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Latvenergo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/Latvenergo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Latvenergo","http://www.w3.org/2000/01/rdf-schema#label","Latvenergo"
"http://fr.dbpedia.org/resource/Latvenergo","http://www.w3.org/2000/01/rdf-schema#label","Latvenergo"
"http://fr.dbpedia.org/resource/Latvenergo","http://www.w3.org/2000/01/rdf-schema#label","Латвэнерго"
"http://fr.dbpedia.org/resource/Latvenergo","http://www.w3.org/2000/01/rdf-schema#comment","Latvenergo est une entreprise publique d'électricité appartenant à l'État letton. La société produit environ 70 % de l'électricité du pays."
"http://fr.dbpedia.org/resource/Latvenergo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Latvenergo"
"http://fr.dbpedia.org/resource/Latvenergo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Latvenergo"
"http://fr.dbpedia.org/resource/Latvenergo","http://www.w3.org/2002/07/owl#sameAs","https://lei.info/213800DJRB539Q1EMW75"
"http://fr.dbpedia.org/resource/Latvenergo","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Latvenergo"
"http://fr.dbpedia.org/resource/Latvenergo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02pt02q"
"http://fr.dbpedia.org/resource/Latvenergo","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Latvenergo"
"http://fr.dbpedia.org/resource/Latvenergo","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Latvenergo"
"http://fr.dbpedia.org/resource/Latvenergo","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Latvenergo"
"http://fr.dbpedia.org/resource/Latvenergo","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Latvenergo"
