"subject","predicate","object"
"http://fr.dbpedia.org/resource/Zheng_Keshuang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Zheng_Keshuang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Zheng_Keshuang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Zheng_Keshuang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Zheng_Keshuang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Zheng_Keshuang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Zheng_Keshuang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Zheng_Keshuang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Zheng_Keshuang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Zheng_Keshuang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Zheng_Keshuang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Zheng_Keshuang","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Zheng_Keshuang","http://www.w3.org/2000/01/rdf-schema#label","Zheng Keshuang"
"http://fr.dbpedia.org/resource/Zheng_Keshuang","http://www.w3.org/2000/01/rdf-schema#label","Zheng Keshuang"
"http://fr.dbpedia.org/resource/Zheng_Keshuang","http://www.w3.org/2000/01/rdf-schema#label","Zheng Keshuang"
"http://fr.dbpedia.org/resource/Zheng_Keshuang","http://www.w3.org/2000/01/rdf-schema#label","鄭克ソウ"
"http://fr.dbpedia.org/resource/Zheng_Keshuang","http://www.w3.org/2000/01/rdf-schema#label","Zheng Keshuang"
"http://fr.dbpedia.org/resource/Zheng_Keshuang","http://www.w3.org/2000/01/rdf-schema#label","Zheng Keshuang"
"http://fr.dbpedia.org/resource/Zheng_Keshuang","http://www.w3.org/2000/01/rdf-schema#comment","Zheng Keshuang (chinois : 鄭克塽 ; 郑克塽 en chinois simplifié ; hanyu pinyin: Zhèng Kèshuǎng)(1670–1717), fut le fils de Zheng Jing, il succéda à son père en 1681 en tant que troisième roi de Tungning à l'âge de 12 ans. Il se rendit aux Mandchous en 1683."
"http://fr.dbpedia.org/resource/Zheng_Keshuang","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/鄭-4"
"http://fr.dbpedia.org/resource/Zheng_Keshuang","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://db1.ihp.sinica.edu.tw/cbdbc/cbdbkmeng?~~AAA0083794"
"http://fr.dbpedia.org/resource/Zheng_Keshuang","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Zheng_Keshuang"
"http://fr.dbpedia.org/resource/Zheng_Keshuang","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鄭克ソウ"
"http://fr.dbpedia.org/resource/Zheng_Keshuang","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Trịnh_Khắc_Sảng"
"http://fr.dbpedia.org/resource/Zheng_Keshuang","http://www.w3.org/2002/07/owl#sameAs","http://hak.dbpedia.org/resource/Chhang_Khiet-sóng"
"http://fr.dbpedia.org/resource/Zheng_Keshuang","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Zheng_Keshuang"
"http://fr.dbpedia.org/resource/Zheng_Keshuang","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Zheng_Keshuang"
"http://fr.dbpedia.org/resource/Zheng_Keshuang","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/316738551"
"http://fr.dbpedia.org/resource/Zheng_Keshuang","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Zheng_Keshuang"
"http://fr.dbpedia.org/resource/Zheng_Keshuang","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06d546"
"http://fr.dbpedia.org/resource/Zheng_Keshuang","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Zheng_Keshuang"
"http://fr.dbpedia.org/resource/Zheng_Keshuang","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Zheng_Keshuang"
