"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louise-Julie-Constance_de_Brionne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Louise-Julie-Constance_de_Brionne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Louise-Julie-Constance_de_Brionne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Louise-Julie-Constance_de_Brionne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Louise-Julie-Constance_de_Brionne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louise-Julie-Constance_de_Brionne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Louise-Julie-Constance_de_Brionne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Louise-Julie-Constance_de_Brionne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Louise-Julie-Constance_de_Brionne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Louise-Julie-Constance_de_Brionne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Louise-Julie-Constance_de_Brionne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Louise-Julie-Constance_de_Brionne","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Louise-Julie-Constance_de_Brionne","http://www.w3.org/2000/01/rdf-schema#label","ルイーズ＝ジュリー＝コンスタンス・ド・ロアン"
"http://fr.dbpedia.org/resource/Louise-Julie-Constance_de_Brionne","http://www.w3.org/2000/01/rdf-schema#label","Louise-Julie-Constance de Brionne"
"http://fr.dbpedia.org/resource/Louise-Julie-Constance_de_Brionne","http://www.w3.org/2000/01/rdf-schema#comment","Louise-Julie-Constance de Rohan-Rochefort, comtesse de Brionne, née le 5 mars 1734, reçue Chanoinesse du couvent de Remiremont le 10 décembre 1742, épousa Louis-Charles de Lorraine, comte de Brionne le 3 octobre 1748 à Paris. Elle fut une passion perçue comme platonique de Louis XV et la maîtresse d'Étienne-François de Choiseul qu'elle accompagna dans son exil au château de Chanteloup (Indre-et-Loire). Seule femme à avoir exercé la fonction de grand écuyer de France, châtelaine de Limours, elle émigra sous la Révolution française et mourut le 20 mars 1815 à Presbourg."
"http://fr.dbpedia.org/resource/Louise-Julie-Constance_de_Brionne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dx.doi.org/10.13051/ee:bio/rohanlouis023667"
"http://fr.dbpedia.org/resource/Louise-Julie-Constance_de_Brionne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2128_4573"
"http://fr.dbpedia.org/resource/Louise-Julie-Constance_de_Brionne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.wikitree.com/wiki/DeRohan-17"
"http://fr.dbpedia.org/resource/Louise-Julie-Constance_de_Brionne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.werelate.org/wiki/Person:Louise_de_Rohan_(2)"
"http://fr.dbpedia.org/resource/Louise-Julie-Constance_de_Brionne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://tools.wmflabs.org/wikidata-externalid-url/?p=4638&url_prefix=http://www.thepeerage.com/&id=p4088.htm#i40879"
"http://fr.dbpedia.org/resource/Louise-Julie-Constance_de_Brionne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp01390370"
"http://fr.dbpedia.org/resource/Louise-Julie-Constance_de_Brionne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.genealogics.org/getperson.php?personID=I00013217&tree=LEO"
"http://fr.dbpedia.org/resource/Louise-Julie-Constance_de_Brionne","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Louise_de_Rohan-Rochefort"
"http://fr.dbpedia.org/resource/Louise-Julie-Constance_de_Brionne","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://en.rodovid.org/wk/Person:163009"
"http://fr.dbpedia.org/resource/Louise-Julie-Constance_de_Brionne","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb15090727p#about"
"http://fr.dbpedia.org/resource/Louise-Julie-Constance_de_Brionne","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11g2034j_4"
"http://fr.dbpedia.org/resource/Louise-Julie-Constance_de_Brionne","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1963154"
"http://fr.dbpedia.org/resource/Louise-Julie-Constance_de_Brionne","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2009132960"
"http://fr.dbpedia.org/resource/Louise-Julie-Constance_de_Brionne","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Louise-Julie-Constance_de_Brionne"
"http://fr.dbpedia.org/resource/Louise-Julie-Constance_de_Brionne","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Louise_de_Rohan-Rochefort"
"http://fr.dbpedia.org/resource/Louise-Julie-Constance_de_Brionne","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/37210207"
"http://fr.dbpedia.org/resource/Louise-Julie-Constance_de_Brionne","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q55875093"
"http://fr.dbpedia.org/resource/Louise-Julie-Constance_de_Brionne","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ルイーズ＝ジュリー＝コンスタンス・ド・ロアン"
"http://fr.dbpedia.org/resource/Louise-Julie-Constance_de_Brionne","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/139692118"
"http://fr.dbpedia.org/resource/Louise-Julie-Constance_de_Brionne","http://www.w3.org/2002/07/owl#sameAs","http://data.rism.info/id/rismid/pe50039939"
"http://fr.dbpedia.org/resource/Louise-Julie-Constance_de_Brionne","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/ulan/500098666"
