"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_par_pays","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_par_pays","http://www.w3.org/2000/01/rdf-schema#label","Film d'animation par pays"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_par_pays","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Animated_films_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Filmes_de_animação_por_país"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فیلم‌های_پویانمایی_بر_پایه_کشور"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Categorie:Filme_de_animație_după_țară"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://fy.dbpedia.org/resource/Kategory:Tekenfilm_nei_nasjonaliteit"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:各国动画电影"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Luokka:Animaatioelokuvat_maittain"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Kategori:Animasjonsfilmar_etter_land"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Animované_filmy_podle_zemí"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Կատեգորիա:Մուլտֆիլմեր_ըստ_երկրի"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Animated_films_by_country"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Анимационни_филми_по_страна"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Film_d'animazione_per_nazionalità"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Kategorija:Animācijas_filmas_pēc_valsts"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://ckb.dbpedia.org/resource/پۆل:فیلمە_ئەنیمەیشنەکان_بەپێی_وڵات"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Ülkelerine_göre_animasyon_filmler"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Kreslené_filmy_podľa_štátu"
"http://fr.dbpedia.org/resource/Catégorie:Film_d'animation_par_pays","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Категори:Мультфильмсем,_патшалăхсемпе"
