"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_égyptien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_égyptien","http://www.w3.org/2000/01/rdf-schema#label","Astronome égyptien"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_égyptien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q45292820"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_égyptien","http://dbpedia.org/ontology/wikiPageID",11309693
"http://fr.dbpedia.org/resource/Catégorie:Astronome_égyptien","http://dbpedia.org/ontology/wikiPageRevisionID",143051027
"http://fr.dbpedia.org/resource/Catégorie:Astronome_égyptien","http://www.w3.org/2004/02/skos/core#prefLabel","Astronome égyptien"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_égyptien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_égyptien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Astronome_égyptien?oldid=143051027&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_égyptien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Astronome_par_nationalité"
"http://fr.dbpedia.org/resource/Catégorie:Astronome_égyptien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Scientifique_égyptien"
