"subject","predicate","object"
"http://fr.dbpedia.org/resource/John_Parkinson_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/John_Parkinson_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/John_Parkinson_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/John_Parkinson_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/John_Parkinson_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/John_Parkinson_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/John_Parkinson_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/John_Parkinson_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/John_Parkinson_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/John_Parkinson_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/John_Parkinson_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/John_Parkinson_(médecin)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/John_Parkinson_(médecin)","http://www.w3.org/2000/01/rdf-schema#label","John Parkinson"
"http://fr.dbpedia.org/resource/John_Parkinson_(médecin)","http://www.w3.org/2000/01/rdf-schema#label","John Parkinson (médecin)"
"http://fr.dbpedia.org/resource/John_Parkinson_(médecin)","http://www.w3.org/2000/01/rdf-schema#comment","John Parkinson était un cardiologue anglais, né le 10 février 1885 à Thornton-le-Fylde et décédé en 1976, ayant participé à la découverte du syndrome de Wolff-Parkinson-White."
"http://fr.dbpedia.org/resource/John_Parkinson_(médecin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://munksroll.rcplondon.ac.uk/Biography/Details/sir-john-parkinson"
"http://fr.dbpedia.org/resource/John_Parkinson_(médecin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bibliotheque.academie-medecine.fr/membres/membre/?mbreid=2781"
"http://fr.dbpedia.org/resource/John_Parkinson_(médecin)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.semanticscholar.org/author/34971233"
"http://fr.dbpedia.org/resource/John_Parkinson_(médecin)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/John_Parkinson"
"http://fr.dbpedia.org/resource/John_Parkinson_(médecin)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05t005b"
"http://fr.dbpedia.org/resource/John_Parkinson_(médecin)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Джон_Паркінсон"
"http://fr.dbpedia.org/resource/John_Parkinson_(médecin)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3182251"
"http://fr.dbpedia.org/resource/John_Parkinson_(médecin)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ג'ון_פרקינסון"
"http://fr.dbpedia.org/resource/John_Parkinson_(médecin)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جان_پارکینسون"
"http://fr.dbpedia.org/resource/John_Parkinson_(médecin)","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/305236888"
"http://fr.dbpedia.org/resource/John_Parkinson_(médecin)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/John_Parkinson_(cardiologist)"
"http://fr.dbpedia.org/resource/John_Parkinson_(médecin)","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2013096617"
"http://fr.dbpedia.org/resource/John_Parkinson_(médecin)","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Lancashire"
"http://fr.dbpedia.org/resource/John_Parkinson_(médecin)","http://dbpedia.org/ontology/wikiPageID",1233540
"http://fr.dbpedia.org/resource/John_Parkinson_(médecin)","http://dbpedia.org/ontology/wikiPageRevisionID",188697920
"http://fr.dbpedia.org/resource/John_Parkinson_(médecin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Syndrome_de_Wolff-Parkinson-White"
"http://fr.dbpedia.org/resource/John_Parkinson_(médecin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1976"
"http://fr.dbpedia.org/resource/John_Parkinson_(médecin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_février_1885"
"http://fr.dbpedia.org/resource/John_Parkinson_(médecin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_91_ans"
"http://fr.dbpedia.org/resource/John_Parkinson_(médecin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_anglaise"
"http://fr.dbpedia.org/resource/John_Parkinson_(médecin)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Knight_Bachelor"
