"subject","predicate","object"
"http://fr.dbpedia.org/resource/Équipe_de_Lettonie_espoirs_de_football","http://www.w3.org/2000/01/rdf-schema#label","拉脫維亞21歲以下國家足球隊"
"http://fr.dbpedia.org/resource/Équipe_de_Lettonie_espoirs_de_football","http://www.w3.org/2000/01/rdf-schema#label","Selección de fútbol sub-23 de Letonia"
"http://fr.dbpedia.org/resource/Équipe_de_Lettonie_espoirs_de_football","http://www.w3.org/2000/01/rdf-schema#label","Équipe de Lettonie espoirs de football"
"http://fr.dbpedia.org/resource/Équipe_de_Lettonie_espoirs_de_football","http://www.w3.org/2000/01/rdf-schema#label","Reprezentacja Łotwy U-21 w piłce nożnej mężczyzn"
"http://fr.dbpedia.org/resource/Équipe_de_Lettonie_espoirs_de_football","http://www.w3.org/2000/01/rdf-schema#label","Молодіжна збірна Латвії з футболу"
"http://fr.dbpedia.org/resource/Équipe_de_Lettonie_espoirs_de_football","http://www.w3.org/2000/01/rdf-schema#label","منتخب لاتفيا تحت 21 سنة لكرة القدم"
"http://fr.dbpedia.org/resource/Équipe_de_Lettonie_espoirs_de_football","http://www.w3.org/2000/01/rdf-schema#comment","L'équipe de Lettonie espoirs de football est une sélection de joueurs de moins de 21 ans lettons placée sous l'égide de la Fédération de Lettonie de football."
"http://fr.dbpedia.org/resource/Équipe_de_Lettonie_espoirs_de_football","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Молодіжна_збірна_Латвії_з_футболу"
"http://fr.dbpedia.org/resource/Équipe_de_Lettonie_espoirs_de_football","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Latvia_national_under-21_football_team"
"http://fr.dbpedia.org/resource/Équipe_de_Lettonie_espoirs_de_football","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/拉脫維亞21歲以下國家足球隊"
"http://fr.dbpedia.org/resource/Équipe_de_Lettonie_espoirs_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/منتخب_لاتفيا_تحت_21_سنة_لكرة_القدم"
"http://fr.dbpedia.org/resource/Équipe_de_Lettonie_espoirs_de_football","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/تیم_ملی_فوتبال_زیر_۲۱_سال_لتونی"
"http://fr.dbpedia.org/resource/Équipe_de_Lettonie_espoirs_de_football","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Selección_de_fútbol_sub-23_de_Letonia"
"http://fr.dbpedia.org/resource/Équipe_de_Lettonie_espoirs_de_football","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Nazionale_Under-21_di_calcio_della_Lettonia"
"http://fr.dbpedia.org/resource/Équipe_de_Lettonie_espoirs_de_football","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Lettische_Fußballnationalmannschaft_(U-21-Männer)"
"http://fr.dbpedia.org/resource/Équipe_de_Lettonie_espoirs_de_football","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2630537"
"http://fr.dbpedia.org/resource/Équipe_de_Lettonie_espoirs_de_football","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Lett_U21-es_labdarúgó-válogatott"
"http://fr.dbpedia.org/resource/Équipe_de_Lettonie_espoirs_de_football","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Reprezentacja_Łotwy_U-21_w_piłce_nożnej_mężczyzn"
"http://fr.dbpedia.org/resource/Équipe_de_Lettonie_espoirs_de_football","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/02q64mt"
"http://fr.dbpedia.org/resource/Équipe_de_Lettonie_espoirs_de_football","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Сборная_Латвии_по_футболу_(до_21_года)"
"http://fr.dbpedia.org/resource/Équipe_de_Lettonie_espoirs_de_football","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Latvijas_U-21_futbola_izlase"
"http://fr.dbpedia.org/resource/Équipe_de_Lettonie_espoirs_de_football","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Lotyšská_fotbalová_reprezentace_do_21_let"
"http://fr.dbpedia.org/resource/Équipe_de_Lettonie_espoirs_de_football","http://fr.dbpedia.org/property/confédération","http://fr.dbpedia.org/resource/Union_des_associations_européennes_de_football"
"http://fr.dbpedia.org/resource/Équipe_de_Lettonie_espoirs_de_football","http://fr.dbpedia.org/property/plusLargeVictoire",2009-10-09
"http://fr.dbpedia.org/resource/Équipe_de_Lettonie_espoirs_de_football","http://fr.dbpedia.org/property/plusLargeVictoire",5
"http://fr.dbpedia.org/resource/Équipe_de_Lettonie_espoirs_de_football","http://fr.dbpedia.org/property/plusLargeVictoire","Lettonie"
"http://fr.dbpedia.org/resource/Équipe_de_Lettonie_espoirs_de_football","http://fr.dbpedia.org/property/phasesFinalesCc",0
"http://fr.dbpedia.org/resource/Équipe_de_Lettonie_espoirs_de_football","http://dbpedia.org/ontology/wikiPageID",4624419
"http://fr.dbpedia.org/resource/Équipe_de_Lettonie_espoirs_de_football","http://dbpedia.org/ontology/wikiPageRevisionID",188643860
"http://fr.dbpedia.org/resource/Équipe_de_Lettonie_espoirs_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_2013"
"http://fr.dbpedia.org/resource/Équipe_de_Lettonie_espoirs_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_2009"
"http://fr.dbpedia.org/resource/Équipe_de_Lettonie_espoirs_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_2011"
"http://fr.dbpedia.org/resource/Équipe_de_Lettonie_espoirs_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_2006"
"http://fr.dbpedia.org/resource/Équipe_de_Lettonie_espoirs_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_2007"
"http://fr.dbpedia.org/resource/Équipe_de_Lettonie_espoirs_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_2002"
"http://fr.dbpedia.org/resource/Équipe_de_Lettonie_espoirs_de_football","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Championnat_d'Europe_de_football_espoirs_2004"
