"subject","predicate","object"
"http://fr.dbpedia.org/resource/Bibliographie_sur_l'an_mille","http://www.w3.org/2000/01/rdf-schema#label","Bibliographie sur l'an mille"
"http://fr.dbpedia.org/resource/Bibliographie_sur_l'an_mille","http://www.w3.org/2000/01/rdf-schema#comment","Cette page dresse une liste non exhaustive d'ouvrages utiles sur l'an mille et les thèmes associés. Il a existé une légende tenace, depuis la Renaissance jusque tout à la fin du XXe siècle, selon laquelle la période en question était marquée par les fameuses Terreurs de l'an mille. Cette bibliographie permet de remettre les choses en place, et de considérer que finalement les années autour de l'an mille étaient une période de stabilité et de prospérité."
"http://fr.dbpedia.org/resource/Bibliographie_sur_l'an_mille","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2901124"
"http://fr.dbpedia.org/resource/Bibliographie_sur_l'an_mille","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/1217cm4_"
"http://fr.dbpedia.org/resource/Bibliographie_sur_l'an_mille","http://dbpedia.org/ontology/wikiPageID",3541387
"http://fr.dbpedia.org/resource/Bibliographie_sur_l'an_mille","http://dbpedia.org/ontology/wikiPageRevisionID",170919607
"http://fr.dbpedia.org/resource/Bibliographie_sur_l'an_mille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cahiers_de_la_Haute-Loire"
"http://fr.dbpedia.org/resource/Bibliographie_sur_l'an_mille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jacques-Paul_Migne"
"http://fr.dbpedia.org/resource/Bibliographie_sur_l'an_mille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aimoin_de_Fleury"
"http://fr.dbpedia.org/resource/Bibliographie_sur_l'an_mille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1000"
"http://fr.dbpedia.org/resource/Bibliographie_sur_l'an_mille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Georges_Duby"
"http://fr.dbpedia.org/resource/Bibliographie_sur_l'an_mille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/S:la:Patrologia_Latina_Vol_139_Silvester_II"
"http://fr.dbpedia.org/resource/Bibliographie_sur_l'an_mille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christian_Lauranson-Rosaz"
"http://fr.dbpedia.org/resource/Bibliographie_sur_l'an_mille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marc_Bloch"
"http://fr.dbpedia.org/resource/Bibliographie_sur_l'an_mille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annales._Histoire,_Sciences_sociales"
"http://fr.dbpedia.org/resource/Bibliographie_sur_l'an_mille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Robert_Boutruche"
"http://fr.dbpedia.org/resource/Bibliographie_sur_l'an_mille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Louis_Grodecki"
"http://fr.dbpedia.org/resource/Bibliographie_sur_l'an_mille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hans_Jantzen"
"http://fr.dbpedia.org/resource/Bibliographie_sur_l'an_mille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sylvestre_II"
"http://fr.dbpedia.org/resource/Bibliographie_sur_l'an_mille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Abbon_de_Fleury"
"http://fr.dbpedia.org/resource/Bibliographie_sur_l'an_mille","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/An_mille"
