"subject","predicate","object"
"http://fr.dbpedia.org/resource/Polokwane_(municipalité)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://fr.dbpedia.org/resource/Polokwane_(municipalité)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Polokwane_(municipalité)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Polokwane_(municipalité)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Polokwane_(municipalité)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Polokwane_(municipalité)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Polokwane_(municipalité)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://fr.dbpedia.org/resource/Polokwane_(municipalité)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Polokwane_(municipalité)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://fr.dbpedia.org/resource/Polokwane_(municipalité)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://fr.dbpedia.org/resource/Polokwane_(municipalité)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://fr.dbpedia.org/resource/Polokwane_(municipalité)","http://www.w3.org/2000/01/rdf-schema#label","Municipalità locale di Polokwane"
"http://fr.dbpedia.org/resource/Polokwane_(municipalité)","http://www.w3.org/2000/01/rdf-schema#label","Polokwane Local Municipality"
"http://fr.dbpedia.org/resource/Polokwane_(municipalité)","http://www.w3.org/2000/01/rdf-schema#label","Polokwane (gemeente)"
"http://fr.dbpedia.org/resource/Polokwane_(municipalité)","http://www.w3.org/2000/01/rdf-schema#label","Polokwane (gmina)"
"http://fr.dbpedia.org/resource/Polokwane_(municipalité)","http://www.w3.org/2000/01/rdf-schema#label","Polokwane (Gemeinde)"
"http://fr.dbpedia.org/resource/Polokwane_(municipalité)","http://www.w3.org/2000/01/rdf-schema#label","Polokwane (municipalité)"
"http://fr.dbpedia.org/resource/Polokwane_(municipalité)","http://www.w3.org/2000/01/rdf-schema#comment","La municipalité locale de Polokwane (Polokwane Local Municipality) est une municipalité située en Afrique du Sud dans le district de Capricorn (province du Limpopo) dans le nord de l'ancienne province du Transvaal (Northern Transvaal). La municipalité de Polokwane partage son nom avec la ville centre connue également sous son nom afrikaans et anglais de Pietersburg."
"http://fr.dbpedia.org/resource/Polokwane_(municipalité)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Polokwane_Local_Municipality"
"http://fr.dbpedia.org/resource/Polokwane_(municipalité)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dmoz.org/Regional/Africa/South_Africa/Limpopo/Polokwane/"
"http://fr.dbpedia.org/resource/Polokwane_(municipalité)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/place/Polokwane"
"http://fr.dbpedia.org/resource/Polokwane_(municipalité)","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Polokwane_(munisipyo)"
"http://fr.dbpedia.org/resource/Polokwane_(municipalité)","http://www.w3.org/2002/07/owl#sameAs","http://af.dbpedia.org/resource/Polokwane_Plaaslike_Munisipaliteit"
"http://fr.dbpedia.org/resource/Polokwane_(municipalité)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Polokwane_Local_Municipality"
"http://fr.dbpedia.org/resource/Polokwane_(municipalité)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1660415"
"http://fr.dbpedia.org/resource/Polokwane_(municipalité)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Polokwane_(gemeente)"
"http://fr.dbpedia.org/resource/Polokwane_(municipalité)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Polokwane_(gmina)"
"http://fr.dbpedia.org/resource/Polokwane_(municipalité)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06zts2z"
"http://fr.dbpedia.org/resource/Polokwane_(municipalité)","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Полокване_(местный_муниципалитет)"
"http://fr.dbpedia.org/resource/Polokwane_(municipalité)","http://www.w3.org/2002/07/owl#sameAs","http://ga.dbpedia.org/resource/Polokwane"
"http://fr.dbpedia.org/resource/Polokwane_(municipalité)","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/8347623/"
"http://fr.dbpedia.org/resource/Polokwane_(municipalité)","http://www.w3.org/2002/07/owl#sameAs","http://zu.dbpedia.org/resource/UMasipala_wasePolokwane"
"http://fr.dbpedia.org/resource/Polokwane_(municipalité)","http://www.w3.org/2002/07/owl#sameAs","http://st.dbpedia.org/resource/Masepala_oa_Polokwane"
"http://fr.dbpedia.org/resource/Polokwane_(municipalité)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/波洛夸内地方自治市"
"http://fr.dbpedia.org/resource/Polokwane_(municipalité)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Municipalità_locale_di_Polokwane"
"http://fr.dbpedia.org/resource/Polokwane_(municipalité)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Polokwane_(Gemeinde)"
"http://fr.dbpedia.org/resource/Polokwane_(municipalité)","http://www.w3.org/2002/07/owl#sameAs","http://nso.dbpedia.org/resource/Mmasepala_wa_Polokwane"
"http://fr.dbpedia.org/resource/Polokwane_(municipalité)","http://www.w3.org/2002/07/owl#sameAs","http://nov.dbpedia.org/resource/Polokwane_Komunie,_Sud_Afrika"
"http://fr.dbpedia.org/resource/Polokwane_(municipalité)","http://dbpedia.org/ontology/wikiPageID",4077713
"http://fr.dbpedia.org/resource/Polokwane_(municipalité)","http://dbpedia.org/ontology/wikiPageRevisionID",186749319
"http://fr.dbpedia.org/resource/Polokwane_(municipalité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tshwane_University_of_Technology"
"http://fr.dbpedia.org/resource/Polokwane_(municipalité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polokwane_(ville)"
"http://fr.dbpedia.org/resource/Polokwane_(municipalité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Polokwane_City_Football_Club"
"http://fr.dbpedia.org/resource/Polokwane_(municipalité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_du_Limpopo"
"http://fr.dbpedia.org/resource/Polokwane_(municipalité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000"
"http://fr.dbpedia.org/resource/Polokwane_(municipalité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apartheid"
"http://fr.dbpedia.org/resource/Polokwane_(municipalité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Limpopo_(province)"
"http://fr.dbpedia.org/resource/Polokwane_(municipalité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Élections_municipales_sud-africaines_de_2011"
"http://fr.dbpedia.org/resource/Polokwane_(municipalité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coloured"
"http://fr.dbpedia.org/resource/Polokwane_(municipalité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stade_Peter-Mokaba"
"http://fr.dbpedia.org/resource/Polokwane_(municipalité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrikaans"
"http://fr.dbpedia.org/resource/Polokwane_(municipalité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/District_de_Capricorn"
"http://fr.dbpedia.org/resource/Polokwane_(municipalité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bantoustan"
"http://fr.dbpedia.org/resource/Polokwane_(municipalité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Municipalité_dans_la_province_du_Limpopo"
"http://fr.dbpedia.org/resource/Polokwane_(municipalité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1974"
"http://fr.dbpedia.org/resource/Polokwane_(municipalité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lebowa"
"http://fr.dbpedia.org/resource/Polokwane_(municipalité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Township_(Afrique_du_Sud)"
"http://fr.dbpedia.org/resource/Polokwane_(municipalité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Densité"
"http://fr.dbpedia.org/resource/Polokwane_(municipalité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Black_Leopards_Football_Club"
"http://fr.dbpedia.org/resource/Polokwane_(municipalité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_municipalités_d'Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Polokwane_(municipalité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aire_(géométrie)"
"http://fr.dbpedia.org/resource/Polokwane_(municipalité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Transvaal"
"http://fr.dbpedia.org/resource/Polokwane_(municipalité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Afrique_du_Sud"
"http://fr.dbpedia.org/resource/Polokwane_(municipalité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coupe_du_monde_de_football_2010"
"http://fr.dbpedia.org/resource/Polokwane_(municipalité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parc_industriel"
"http://fr.dbpedia.org/resource/Polokwane_(municipalité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Campus"
"http://fr.dbpedia.org/resource/Polokwane_(municipalité)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2011"
