"subject","predicate","object"
"http://fr.dbpedia.org/resource/Mycroft_Inquisitor","http://www.w3.org/2000/01/rdf-schema#label","Mycroft Inquisitor"
"http://fr.dbpedia.org/resource/Mycroft_Inquisitor","http://www.w3.org/2000/01/rdf-schema#comment","Mycroft Inquisitor est une série de bande dessinée française dessinée par Jack Manini et écrite par Christophe Arleston et Dominique Latil. Elle met en scène le détective interstellaire Mycroft d'Aquilée, aussi efficace qu'il ne paie pas de mine."
"http://fr.dbpedia.org/resource/Mycroft_Inquisitor","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120t9h2l"
"http://fr.dbpedia.org/resource/Mycroft_Inquisitor","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3331333"
"http://fr.dbpedia.org/resource/Mycroft_Inquisitor","http://dbpedia.org/ontology/wikiPageID",1652928
"http://fr.dbpedia.org/resource/Mycroft_Inquisitor","http://dbpedia.org/ontology/wikiPageRevisionID",176639795
"http://fr.dbpedia.org/resource/Mycroft_Inquisitor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dominique_Latil"
"http://fr.dbpedia.org/resource/Mycroft_Inquisitor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Mycroft_Inquisitor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Mycroft_Inquisitor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soleil_Productions"
"http://fr.dbpedia.org/resource/Mycroft_Inquisitor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bande_dessinée"
"http://fr.dbpedia.org/resource/Mycroft_Inquisitor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BDZoom"
"http://fr.dbpedia.org/resource/Mycroft_Inquisitor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Soleil_Productions_-_Détectives_BD"
"http://fr.dbpedia.org/resource/Mycroft_Inquisitor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_de_science-fiction"
"http://fr.dbpedia.org/resource/Mycroft_Inquisitor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_se_déroulant_au_Royaume-Uni"
"http://fr.dbpedia.org/resource/Mycroft_Inquisitor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Christophe_Arleston"
"http://fr.dbpedia.org/resource/Mycroft_Inquisitor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1995_en_bande_dessinée"
"http://fr.dbpedia.org/resource/Mycroft_Inquisitor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bande_dessinée_policière"
"http://fr.dbpedia.org/resource/Mycroft_Inquisitor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/BD_Gest'"
"http://fr.dbpedia.org/resource/Mycroft_Inquisitor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Série_Soleil_Productions"
"http://fr.dbpedia.org/resource/Mycroft_Inquisitor","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jack_Manini"
"http://fr.dbpedia.org/resource/Mycroft_Inquisitor","http://dbpedia.org/ontology/wikiPageExternalLink","http://bdzoom.com/110124/patrimoine/%C2%AB-mycroft-inquisitor-%C2%BB-une-serie-ephemere/"
"http://fr.dbpedia.org/resource/Mycroft_Inquisitor","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.bedetheque.com/serie-1141-BD-Mycroft-Inquisitor.html"
"http://fr.dbpedia.org/resource/Mycroft_Inquisitor","http://dbpedia.org/ontology/wikiPageLength",1898
