"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_républicain_italien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_républicain_italien","http://www.w3.org/2000/01/rdf-schema#label","Personnalité du Parti républicain italien"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_républicain_italien","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:سیاستمداران_حزب_جمهوری‌خواه_ایتالیا"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_républicain_italien","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Члены_Итальянской_республиканской_партии"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_républicain_italien","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Italian_Republican_Party_politicians"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_républicain_italien","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Politici_del_Partito_Repubblicano_Italiano"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_républicain_italien","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Kategoria:Politycy_Włoskiej_Partii_Republikańskiej"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_républicain_italien","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Republicano_Italiano"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_républicain_italien","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8557796"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_républicain_italien","http://dbpedia.org/ontology/wikiPageID",1390798
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_républicain_italien","http://dbpedia.org/ontology/wikiPageRevisionID",28209118
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_républicain_italien","http://www.w3.org/2004/02/skos/core#prefLabel","Personnalité du Parti républicain italien"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_républicain_italien","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_républicain_italien","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Personnalité_du_Parti_républicain_italien?oldid=28209118&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_républicain_italien","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnalité_politique_italienne_par_parti"
