"subject","predicate","object"
"http://fr.dbpedia.org/resource/Spirométrie","http://www.w3.org/2000/01/rdf-schema#label","Espirometria"
"http://fr.dbpedia.org/resource/Spirométrie","http://www.w3.org/2000/01/rdf-schema#label","スパイロメトリー"
"http://fr.dbpedia.org/resource/Spirométrie","http://www.w3.org/2000/01/rdf-schema#label","Spirométrie"
"http://fr.dbpedia.org/resource/Spirométrie","http://www.w3.org/2000/01/rdf-schema#label","Spirometrie"
"http://fr.dbpedia.org/resource/Spirométrie","http://www.w3.org/2000/01/rdf-schema#label","Spirometry"
"http://fr.dbpedia.org/resource/Spirométrie","http://www.w3.org/2000/01/rdf-schema#label","Spirometria"
"http://fr.dbpedia.org/resource/Spirométrie","http://www.w3.org/2000/01/rdf-schema#label","Espirometria"
"http://fr.dbpedia.org/resource/Spirométrie","http://www.w3.org/2000/01/rdf-schema#label","Spirometrie"
"http://fr.dbpedia.org/resource/Spirométrie","http://www.w3.org/2000/01/rdf-schema#comment","La spirométrie (du latin : spirare, « respirer » et du grec metron, « mesure ») est un test de mesure de la respiration. La spirométrie (ou inspirométrie) est le plus fréquent des tests de contrôle de la fonction pulmonaire. Elle consiste en une série d'examens des fonctions respiratoires, selon des paramètres et dans des conditions précises. Le but d'une spirométrie est de contrôler la fonction ventilatoire en mesurant les volumes d’air mobilisés par les mouvements respiratoires et les débits ventilatoires."
"http://fr.dbpedia.org/resource/Spirométrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.wikiskripta.eu/index.php?curid=29366"
"http://fr.dbpedia.org/resource/Spirométrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.enciclopedia.cat/EC-GEC-0105758.xml"
"http://fr.dbpedia.org/resource/Spirométrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://patient.info/doctor/spirometry-pro"
"http://fr.dbpedia.org/resource/Spirométrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Spirometry"
"http://fr.dbpedia.org/resource/Spirométrie","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/spirometry"
"http://fr.dbpedia.org/resource/Spirométrie","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Spirometri"
"http://fr.dbpedia.org/resource/Spirométrie","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Spirometrie"
"http://fr.dbpedia.org/resource/Spirométrie","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Spirometri"
"http://fr.dbpedia.org/resource/Spirométrie","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Spirometri"
