"subject","predicate","object"
"http://fr.dbpedia.org/resource/Influence_du_sexe_sur_la_mémoire","http://www.w3.org/2000/01/rdf-schema#label","Sex differences in memory"
"http://fr.dbpedia.org/resource/Influence_du_sexe_sur_la_mémoire","http://www.w3.org/2000/01/rdf-schema#label","Influence du sexe sur la mémoire"
"http://fr.dbpedia.org/resource/Influence_du_sexe_sur_la_mémoire","http://www.w3.org/2000/01/rdf-schema#comment","Bien qu'il existe de nombreuses différences de genre physiologiques et psychologiques chez l'humain, la mémoire, en général, est assez stable entre les sexes. En étudiant les cas spécifiques où les hommes et les femmes démontrent des différences dans la mémoire, nous sommes en mesure de mieux comprendre les structures du cerveau et les fonctions associées à la mémoire."
"http://fr.dbpedia.org/resource/Influence_du_sexe_sur_la_mémoire","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sex_differences_in_memory"
"http://fr.dbpedia.org/resource/Influence_du_sexe_sur_la_mémoire","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/اختلافات_جنسية_في_الذاكرة"
"http://fr.dbpedia.org/resource/Influence_du_sexe_sur_la_mémoire","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17015832"
"http://fr.dbpedia.org/resource/Influence_du_sexe_sur_la_mémoire","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11b_2yqlmb"
"http://fr.dbpedia.org/resource/Influence_du_sexe_sur_la_mémoire","http://dbpedia.org/ontology/wikiPageID",10022995
"http://fr.dbpedia.org/resource/Influence_du_sexe_sur_la_mémoire","http://dbpedia.org/ontology/wikiPageRevisionID",183617445
"http://fr.dbpedia.org/resource/Influence_du_sexe_sur_la_mémoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sexe"
"http://fr.dbpedia.org/resource/Influence_du_sexe_sur_la_mémoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Différences_sexuelles_chez_l'humain"
"http://fr.dbpedia.org/resource/Influence_du_sexe_sur_la_mémoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contexte_social"
"http://fr.dbpedia.org/resource/Influence_du_sexe_sur_la_mémoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Homo_sapiens"
"http://fr.dbpedia.org/resource/Influence_du_sexe_sur_la_mémoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comparaison"
"http://fr.dbpedia.org/resource/Influence_du_sexe_sur_la_mémoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Asymétrie_cérébrale"
"http://fr.dbpedia.org/resource/Influence_du_sexe_sur_la_mémoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cognition"
"http://fr.dbpedia.org/resource/Influence_du_sexe_sur_la_mémoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biologie"
"http://fr.dbpedia.org/resource/Influence_du_sexe_sur_la_mémoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comparaison_biologique_entre_la_femme_et_l'homme"
"http://fr.dbpedia.org/resource/Influence_du_sexe_sur_la_mémoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Différences_de_genre_en_psychologie_humaine"
"http://fr.dbpedia.org/resource/Influence_du_sexe_sur_la_mémoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Première_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Influence_du_sexe_sur_la_mémoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Mémoire"
"http://fr.dbpedia.org/resource/Influence_du_sexe_sur_la_mémoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Quotient_d’encéphalisation"
"http://fr.dbpedia.org/resource/Influence_du_sexe_sur_la_mémoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Différence_des_sexes_en_psychanalyse"
"http://fr.dbpedia.org/resource/Influence_du_sexe_sur_la_mémoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Culture"
"http://fr.dbpedia.org/resource/Influence_du_sexe_sur_la_mémoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigmund_Freud"
"http://fr.dbpedia.org/resource/Influence_du_sexe_sur_la_mémoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Influence_du_sexe_sur_l'intelligence"
"http://fr.dbpedia.org/resource/Influence_du_sexe_sur_la_mémoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_vote_des_femmes"
"http://fr.dbpedia.org/resource/Influence_du_sexe_sur_la_mémoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Droit_de_vote"
"http://fr.dbpedia.org/resource/Influence_du_sexe_sur_la_mémoire","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Capacité_crânienne"
