"subject","predicate","object"
"http://fr.dbpedia.org/resource/(375007)_Buxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/(375007)_Buxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3863"
"http://fr.dbpedia.org/resource/(375007)_Buxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/(375007)_Buxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://fr.dbpedia.org/resource/(375007)_Buxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/(375007)_Buxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Asteroid"
"http://fr.dbpedia.org/resource/(375007)_Buxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/(375007)_Buxy","http://www.w3.org/2000/01/rdf-schema#label","375007 Buxy"
"http://fr.dbpedia.org/resource/(375007)_Buxy","http://www.w3.org/2000/01/rdf-schema#label","(375007) Buxy"
"http://fr.dbpedia.org/resource/(375007)_Buxy","http://www.w3.org/2000/01/rdf-schema#label","375007 Buxy"
"http://fr.dbpedia.org/resource/(375007)_Buxy","http://www.w3.org/2000/01/rdf-schema#comment","(375007) Buxy est un astéroïde de la ceinture principale."
"http://fr.dbpedia.org/resource/(375007)_Buxy","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q54673614"
"http://fr.dbpedia.org/resource/(375007)_Buxy","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/375007_Buxy"
"http://fr.dbpedia.org/resource/(375007)_Buxy","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11f7dqysvw"
