"subject","predicate","object"
"http://fr.dbpedia.org/resource/Kuma-gawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Kuma-gawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://fr.dbpedia.org/resource/Kuma-gawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Kuma-gawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/RiverBodyOfWater"
"http://fr.dbpedia.org/resource/Kuma-gawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Kuma-gawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Stream"
"http://fr.dbpedia.org/resource/Kuma-gawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Kuma-gawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/River"
"http://fr.dbpedia.org/resource/Kuma-gawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4022"
"http://fr.dbpedia.org/resource/Kuma-gawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q47521"
"http://fr.dbpedia.org/resource/Kuma-gawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Kuma-gawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Kuma-gawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://fr.dbpedia.org/resource/Kuma-gawa","http://www.w3.org/2000/01/rdf-schema#label","球磨川"
"http://fr.dbpedia.org/resource/Kuma-gawa","http://www.w3.org/2000/01/rdf-schema#label","Rio Kuma (Japão)"
"http://fr.dbpedia.org/resource/Kuma-gawa","http://www.w3.org/2000/01/rdf-schema#label","球磨川"
"http://fr.dbpedia.org/resource/Kuma-gawa","http://www.w3.org/2000/01/rdf-schema#label","Кума (река, впадает в Восточно-Китайское море)"
"http://fr.dbpedia.org/resource/Kuma-gawa","http://www.w3.org/2000/01/rdf-schema#label","Kuma-gawa"
"http://fr.dbpedia.org/resource/Kuma-gawa","http://www.w3.org/2000/01/rdf-schema#label","نهر كوما (نهر)"
"http://fr.dbpedia.org/resource/Kuma-gawa","http://www.w3.org/2000/01/rdf-schema#comment","Le fleuve Kuma (球磨川, Kuma-gawa) est un fleuve de la préfecture de Kumamoto sur l'île de Kyushu au Japon."
"http://fr.dbpedia.org/resource/Kuma-gawa","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Kuma_River"
"http://fr.dbpedia.org/resource/Kuma-gawa","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/球磨川"
"http://fr.dbpedia.org/resource/Kuma-gawa","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/구마강"
"http://fr.dbpedia.org/resource/Kuma-gawa","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/083npk"
"http://fr.dbpedia.org/resource/Kuma-gawa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1358183"
"http://fr.dbpedia.org/resource/Kuma-gawa","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رود_کوما_(ژاپن)"
"http://fr.dbpedia.org/resource/Kuma-gawa","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Кума_(река_в_Япония)"
"http://fr.dbpedia.org/resource/Kuma-gawa","http://www.w3.org/2002/07/owl#sameAs","http://lt.dbpedia.org/resource/Kuma_(Japonija)"
"http://fr.dbpedia.org/resource/Kuma-gawa","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Кума_(река,_впадает_в_Восточно-Китайское_море)"
"http://fr.dbpedia.org/resource/Kuma-gawa","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Kuma_River_(Japan)"
"http://fr.dbpedia.org/resource/Kuma-gawa","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Kuma_River"
"http://fr.dbpedia.org/resource/Kuma-gawa","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Kuma_jõgi_(Jaapan)"
"http://fr.dbpedia.org/resource/Kuma-gawa","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/2116098"
"http://fr.dbpedia.org/resource/Kuma-gawa","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/1858430/"
"http://fr.dbpedia.org/resource/Kuma-gawa","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/球磨川"
"http://fr.dbpedia.org/resource/Kuma-gawa","http://www.w3.org/2002/07/owl#sameAs","http://id.ndl.go.jp/auth/ndlna/00632315"
