"subject","predicate","object"
"http://fr.dbpedia.org/resource/Octave_Mirbeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Octave_Mirbeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://fr.dbpedia.org/resource/Octave_Mirbeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Octave_Mirbeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Octave_Mirbeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Octave_Mirbeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Octave_Mirbeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Octave_Mirbeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Octave_Mirbeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Octave_Mirbeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Octave_Mirbeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Octave_Mirbeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Octave_Mirbeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://fr.dbpedia.org/resource/Octave_Mirbeau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Octave_Mirbeau","http://www.w3.org/2000/01/rdf-schema#label","Octave Mirbeau"
"http://fr.dbpedia.org/resource/Octave_Mirbeau","http://www.w3.org/2000/01/rdf-schema#label","Octave Mirbeau"
"http://fr.dbpedia.org/resource/Octave_Mirbeau","http://www.w3.org/2000/01/rdf-schema#label","Octave Mirbeau"
"http://fr.dbpedia.org/resource/Octave_Mirbeau","http://www.w3.org/2000/01/rdf-schema#label","Octave Mirbeau"
"http://fr.dbpedia.org/resource/Octave_Mirbeau","http://www.w3.org/2000/01/rdf-schema#label","Octave Mirbeau"
"http://fr.dbpedia.org/resource/Octave_Mirbeau","http://www.w3.org/2000/01/rdf-schema#label","اوكتاف ميربو"
"http://fr.dbpedia.org/resource/Octave_Mirbeau","http://www.w3.org/2000/01/rdf-schema#label","Octave Mirbeau"
"http://fr.dbpedia.org/resource/Octave_Mirbeau","http://www.w3.org/2000/01/rdf-schema#label","Octave Mirbeau"
"http://fr.dbpedia.org/resource/Octave_Mirbeau","http://www.w3.org/2000/01/rdf-schema#label","Octave Mirbeau"
"http://fr.dbpedia.org/resource/Octave_Mirbeau","http://www.w3.org/2000/01/rdf-schema#label","Octave Mirbeau"
"http://fr.dbpedia.org/resource/Octave_Mirbeau","http://www.w3.org/2000/01/rdf-schema#label","Octave Mirbeau"
"http://fr.dbpedia.org/resource/Octave_Mirbeau","http://www.w3.org/2000/01/rdf-schema#label","Octave Mirbeau"
"http://fr.dbpedia.org/resource/Octave_Mirbeau","http://www.w3.org/2000/01/rdf-schema#label","Octave Mirbeau"
"http://fr.dbpedia.org/resource/Octave_Mirbeau","http://www.w3.org/2000/01/rdf-schema#label","オクターヴ・ミルボー"
"http://fr.dbpedia.org/resource/Octave_Mirbeau","http://www.w3.org/2000/01/rdf-schema#label","ኦክታቭ ሚርቦ"
"http://fr.dbpedia.org/resource/Octave_Mirbeau","http://www.w3.org/2000/01/rdf-schema#comment","Octave Mirbeau, né le 16 février 1848 à Trévières (Calvados) et mort le 16 février 1917 à Paris 8e, était un écrivain, critique d'art et journaliste français. Il connut une célébrité européenne et de grands succès populaires, tout en étant également apprécié et reconnu par les avant-gardes littéraires et artistiques. Guy de Maupassant lui a dédie sa nouvelle Aux champs (1882)."
"http://fr.dbpedia.org/resource/Octave_Mirbeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/29216"
"http://fr.dbpedia.org/resource/Octave_Mirbeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openlibrary.org/subjects/person:octave_mirbeau_(1848-1917)"
"http://fr.dbpedia.org/resource/Octave_Mirbeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.ibdb.com/person.php?id=7939"
"http://fr.dbpedia.org/resource/Octave_Mirbeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://mak.bn.org.pl/cgi-bin/KHW/makwww.exe?BM=01&IM=04&NU=01&WI=A27963512"
"http://fr.dbpedia.org/resource/Octave_Mirbeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.babelio.com/auteur/-/8573"
"http://fr.dbpedia.org/resource/Octave_Mirbeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://bigenc.ru/text/2216889"
"http://fr.dbpedia.org/resource/Octave_Mirbeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aleph.nli.org.il/F/?func=find-b&local_base=NNL10&find_code=SYS&con_lng=eng&request=000093961"
"http://fr.dbpedia.org/resource/Octave_Mirbeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dbnl.org/auteurs/auteur.php?id=mirb001"
"http://fr.dbpedia.org/resource/Octave_Mirbeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.purl.org/inha/agorha/002/144140"
"http://fr.dbpedia.org/resource/Octave_Mirbeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.lesarchivesduspectacle.net/?IDX_Personne=29454"
"http://fr.dbpedia.org/resource/Octave_Mirbeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Octave-Mirbeau"
"http://fr.dbpedia.org/resource/Octave_Mirbeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.universalis.fr/encyclopedie/octave-mirbeau"
"http://fr.dbpedia.org/resource/Octave_Mirbeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2103_382X"
"http://fr.dbpedia.org/resource/Octave_Mirbeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cantic.bnc.cat/registres/CUCId/a11008751"
"http://fr.dbpedia.org/resource/Octave_Mirbeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://snl.no/Octave_Mirbeau"
"http://fr.dbpedia.org/resource/Octave_Mirbeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.iib.unam.mx/F/-/?func=find-b&find_code=SYS&local_base=BNM10&format=999&request=000086695"
"http://fr.dbpedia.org/resource/Octave_Mirbeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an35355330"
"http://fr.dbpedia.org/resource/Octave_Mirbeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=64402787"
"http://fr.dbpedia.org/resource/Octave_Mirbeau","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0592282"
