"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_musée_Solomon_R._Guggenheim","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_musée_Solomon_R._Guggenheim","http://www.w3.org/2000/01/rdf-schema#label","Œuvre conservée au musée Solomon R. Guggenheim"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_musée_Solomon_R._Guggenheim","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60889240"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_musée_Solomon_R._Guggenheim","http://dbpedia.org/ontology/wikiPageID",12240026
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_musée_Solomon_R._Guggenheim","http://dbpedia.org/ontology/wikiPageRevisionID",156683669
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_musée_Solomon_R._Guggenheim","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/Musée_Solomon_R._Guggenheim"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_musée_Solomon_R._Guggenheim","http://www.w3.org/2004/02/skos/core#prefLabel","Œuvre conservée au musée Solomon R. Guggenheim"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_musée_Solomon_R._Guggenheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_musée_Solomon_R._Guggenheim","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_musée_Solomon_R._Guggenheim","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Œuvre_conservée_au_musée_Solomon_R._Guggenheim?oldid=156683669&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Œuvre_conservée_au_musée_Solomon_R._Guggenheim","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Œuvre_à_New_York_par_musée"
