"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rat-taupe_africain","http://www.w3.org/2000/01/rdf-schema#label","Rat-taupe africain"
"http://fr.dbpedia.org/resource/Rat-taupe_africain","http://dbpedia.org/ontology/wikiPageID",6796210
"http://fr.dbpedia.org/resource/Rat-taupe_africain","http://dbpedia.org/ontology/wikiPageRevisionID",97248196
"http://fr.dbpedia.org/resource/Rat-taupe_africain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Bathyergidae"
"http://fr.dbpedia.org/resource/Rat-taupe_africain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cryptomys_hottentotus"
"http://fr.dbpedia.org/resource/Rat-taupe_africain","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rongeur_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Rat-taupe_africain","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Cryptomys_hottentotus"
"http://fr.dbpedia.org/resource/Rat-taupe_africain","http://dbpedia.org/ontology/wikiPageLength",103
"http://fr.dbpedia.org/resource/Rat-taupe_africain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Rongeur_(nom_vernaculaire)"
"http://fr.dbpedia.org/resource/Rat-taupe_africain","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Bathyergidae"
"http://fr.dbpedia.org/resource/Rat-taupe_africain","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Rat-taupe_africain?oldid=97248196&ns=0"
"http://fr.dbpedia.org/resource/Rat-taupe_africain","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Rat-taupe_africain"
