"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pèlerinage_de_Rome","http://www.w3.org/2000/01/rdf-schema#label","Pèlerinage de Rome"
"http://fr.dbpedia.org/resource/Pèlerinage_de_Rome","http://www.w3.org/2000/01/rdf-schema#comment","On lit souvent que le pèlerinage de Rome est, avec ceux de Terre sainte (Jérusalem en particulier) et de Compostelle, l'un des trois principaux pèlerinages catholiques. Rome, siège des successeurs de l'apôtre Pierre, fut et demeure un pèlerinage majeur. Jérusalem, où mourut Jésus, est également une destination éminente, et est en outre une ville sainte pour les trois grandes religions abrahamiques : juive, chrétienne et musulmane."
"http://fr.dbpedia.org/resource/Pèlerinage_de_Rome","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3411560"
"http://fr.dbpedia.org/resource/Pèlerinage_de_Rome","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121763wd"
"http://fr.dbpedia.org/resource/Pèlerinage_de_Rome","http://dbpedia.org/ontology/wikiPageID",408964
"http://fr.dbpedia.org/resource/Pèlerinage_de_Rome","http://dbpedia.org/ontology/wikiPageRevisionID",185223223
"http://fr.dbpedia.org/resource/Pèlerinage_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Vatican-Pape-fenêtre.jpg"
"http://fr.dbpedia.org/resource/Pèlerinage_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/813"
"http://fr.dbpedia.org/resource/Pèlerinage_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Religion_abrahamique"
"http://fr.dbpedia.org/resource/Pèlerinage_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Notre-Dame-de-Guadalupe_de_Mexico"
"http://fr.dbpedia.org/resource/Pèlerinage_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Alexandre_VI"
"http://fr.dbpedia.org/resource/Pèlerinage_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Laurent-hors-les-Murs"
"http://fr.dbpedia.org/resource/Pèlerinage_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Sainte-Croix-de-Jérusalem"
"http://fr.dbpedia.org/resource/Pèlerinage_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voie_Appienne"
"http://fr.dbpedia.org/resource/Pèlerinage_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jubilé"
"http://fr.dbpedia.org/resource/Pèlerinage_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Pierre"
"http://fr.dbpedia.org/resource/Pèlerinage_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pape"
"http://fr.dbpedia.org/resource/Pèlerinage_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1492"
"http://fr.dbpedia.org/resource/Pèlerinage_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Paul-hors-les-Murs"
"http://fr.dbpedia.org/resource/Pèlerinage_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Année_sainte"
"http://fr.dbpedia.org/resource/Pèlerinage_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Leiðarvísir"
"http://fr.dbpedia.org/resource/Pèlerinage_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Jean-de-Latran"
"http://fr.dbpedia.org/resource/Pèlerinage_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Martin_de_Tours"
"http://fr.dbpedia.org/resource/Pèlerinage_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mirabilia_Urbis_Romae"
"http://fr.dbpedia.org/resource/Pèlerinage_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pèlerinage_de_Saint-Jacques-de-Compostelle"
"http://fr.dbpedia.org/resource/Pèlerinage_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Boniface_VIII"
"http://fr.dbpedia.org/resource/Pèlerinage_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cosmopolitisme"
"http://fr.dbpedia.org/resource/Pèlerinage_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pèlerinage"
"http://fr.dbpedia.org/resource/Pèlerinage_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_pèlerinage_catholique"
"http://fr.dbpedia.org/resource/Pèlerinage_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume_de_Jérusalem"
"http://fr.dbpedia.org/resource/Pèlerinage_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_majeure"
"http://fr.dbpedia.org/resource/Pèlerinage_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Via_Francigena"
"http://fr.dbpedia.org/resource/Pèlerinage_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pierre_(apôtre)"
"http://fr.dbpedia.org/resource/Pèlerinage_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Philippe_Néri"
"http://fr.dbpedia.org/resource/Pèlerinage_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sigéric_de_Cantorbéry"
"http://fr.dbpedia.org/resource/Pèlerinage_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Moyen_Âge"
"http://fr.dbpedia.org/resource/Pèlerinage_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vatican"
"http://fr.dbpedia.org/resource/Pèlerinage_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Indulgence_(catholicisme)"
"http://fr.dbpedia.org/resource/Pèlerinage_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1300"
"http://fr.dbpedia.org/resource/Pèlerinage_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Norvège"
"http://fr.dbpedia.org/resource/Pèlerinage_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Saint-Sébastien-hors-les-Murs"
"http://fr.dbpedia.org/resource/Pèlerinage_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul_de_Tarse"
"http://fr.dbpedia.org/resource/Pèlerinage_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome"
"http://fr.dbpedia.org/resource/Pèlerinage_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pénitencerie_apostolique"
"http://fr.dbpedia.org/resource/Pèlerinage_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pénitence"
"http://fr.dbpedia.org/resource/Pèlerinage_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tour_des_six_églises"
"http://fr.dbpedia.org/resource/Pèlerinage_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Notre-Dame_d'Aparecida"
"http://fr.dbpedia.org/resource/Pèlerinage_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Événement_à_Rome"
"http://fr.dbpedia.org/resource/Pèlerinage_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Suisse"
"http://fr.dbpedia.org/resource/Pèlerinage_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jérusalem"
"http://fr.dbpedia.org/resource/Pèlerinage_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Concile_de_Chalon_(813)"
"http://fr.dbpedia.org/resource/Pèlerinage_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grotte_de_Massabielle"
"http://fr.dbpedia.org/resource/Pèlerinage_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre_sainte"
"http://fr.dbpedia.org/resource/Pèlerinage_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basilique_Sainte-Marie-Majeure"
"http://fr.dbpedia.org/resource/Pèlerinage_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vevey"
"http://fr.dbpedia.org/resource/Pèlerinage_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Danemark"
"http://fr.dbpedia.org/resource/Pèlerinage_de_Rome","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allemagne"
"http://fr.dbpedia.org/resource/Pèlerinage_de_Rome","http://dbpedia.org/ontology/wikiPageLength",5071
"http://fr.dbpedia.org/resource/Pèlerinage_de_Rome","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Lieu_de_pèlerinage_catholique"
"http://fr.dbpedia.org/resource/Pèlerinage_de_Rome","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Événement_à_Rome"
"http://fr.dbpedia.org/resource/Pèlerinage_de_Rome","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:S-"
"http://fr.dbpedia.org/resource/Pèlerinage_de_Rome","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Pèlerinage_de_Rome","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/Pèlerinage_de_Rome","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Pèlerinage_de_Rome","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Pèlerinage_de_Rome?oldid=185223223&ns=0"
"http://fr.dbpedia.org/resource/Pèlerinage_de_Rome","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Vatican-Pape-fenêtre.jpg"
"http://fr.dbpedia.org/resource/Pèlerinage_de_Rome","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Vatican-Pape-fenêtre.jpg?width=300"
"http://fr.dbpedia.org/resource/Pèlerinage_de_Rome","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Pèlerinage_de_Rome"
"http://fr.dbpedia.org/resource/Pèlerinage_de_Rome","http://dbpedia.org/ontology/abstract","On lit souvent que le pèlerinage de Rome est, avec ceux de Terre sainte (Jérusalem en particulier) et de Compostelle, l'un des trois principaux pèlerinages catholiques. Rome, siège des successeurs de l'apôtre Pierre, fut et demeure un pèlerinage majeur. Jérusalem, où mourut Jésus, est également une destination éminente, et est en outre une ville sainte pour les trois grandes religions abrahamiques : juive, chrétienne et musulmane. Actuellement, le Vatican est le premier lieu de pèlerinage catholique en fréquentation, avant la basilique Notre-Dame de Guadalupe de Mexico, la basilique Notre-Dame d'Aparecida au Brésil et, en quatrième position, la grotte de Lourdes."
