"subject","predicate","object"
"http://fr.dbpedia.org/resource/Simba_(Disney)","http://www.w3.org/2000/01/rdf-schema#label","سمبا"
"http://fr.dbpedia.org/resource/Simba_(Disney)","http://www.w3.org/2000/01/rdf-schema#label","Simba"
"http://fr.dbpedia.org/resource/Simba_(Disney)","http://www.w3.org/2000/01/rdf-schema#label","Simba"
"http://fr.dbpedia.org/resource/Simba_(Disney)","http://www.w3.org/2000/01/rdf-schema#label","Simba"
"http://fr.dbpedia.org/resource/Simba_(Disney)","http://www.w3.org/2000/01/rdf-schema#label","Simba (Disney)"
"http://fr.dbpedia.org/resource/Simba_(Disney)","http://www.w3.org/2000/01/rdf-schema#label","Simba"
"http://fr.dbpedia.org/resource/Simba_(Disney)","http://www.w3.org/2000/01/rdf-schema#comment","Simba est un personnage de fiction apparu pour la première fois dans le long métrage d'animation Le Roi lion. Le personnage apparaît dans les suites et réadaptations : Le Roi lion 2 : L'Honneur de la tribu, Le Roi lion 3 : Hakuna Matata et Le Roi lion (2019). Ce personnage est au centre de la comédie musicale Le Roi lion inspirée des films. Son histoire a été développée, en dehors de celle des longs-métrages de Disney,. Simba fait également des apparitions dans des séries télévisées : Timon et Pumbaa et La Garde du Roi lion, ainsi que dans les jeux vidéo : Kingdom Hearts et Kingdom Hearts 2."
"http://fr.dbpedia.org/resource/Simba_(Disney)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://inducks.org/character.php?c=TLK"
"http://fr.dbpedia.org/resource/Simba_(Disney)","http://www.w3.org/2002/07/owl#sameAs","http://gu.dbpedia.org/resource/સિમ્બા_(ડિઝની_વર્લ્ડ)"
"http://fr.dbpedia.org/resource/Simba_(Disney)","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Simba"
"http://fr.dbpedia.org/resource/Simba_(Disney)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Simba"
"http://fr.dbpedia.org/resource/Simba_(Disney)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Simba_(Disney_character)"
"http://fr.dbpedia.org/resource/Simba_(Disney)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Simba"
"http://fr.dbpedia.org/resource/Simba_(Disney)","http://www.w3.org/2002/07/owl#sameAs","http://pa.dbpedia.org/resource/ਸਿਮਬਾ"
"http://fr.dbpedia.org/resource/Simba_(Disney)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/سمبا"
"http://fr.dbpedia.org/resource/Simba_(Disney)","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/சிம்பா"
"http://fr.dbpedia.org/resource/Simba_(Disney)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سیمبا_(شیرشاه)"
"http://fr.dbpedia.org/resource/Simba_(Disney)","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Σίμπα"
"http://fr.dbpedia.org/resource/Simba_(Disney)","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Simba"
"http://fr.dbpedia.org/resource/Simba_(Disney)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Simba"
"http://fr.dbpedia.org/resource/Simba_(Disney)","http://www.w3.org/2002/07/owl#sameAs","http://ml.dbpedia.org/resource/സിംബ"
