"subject","predicate","object"
"http://fr.dbpedia.org/resource/DOORS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/DOORS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/DOORS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://fr.dbpedia.org/resource/DOORS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/DOORS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/DOORS","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://fr.dbpedia.org/resource/DOORS","http://www.w3.org/2000/01/rdf-schema#label","Rational DOORS"
"http://fr.dbpedia.org/resource/DOORS","http://www.w3.org/2000/01/rdf-schema#label","DOORS"
"http://fr.dbpedia.org/resource/DOORS","http://www.w3.org/2000/01/rdf-schema#label","DOORS"
"http://fr.dbpedia.org/resource/DOORS","http://www.w3.org/2000/01/rdf-schema#comment","IBM Engineering Requirements Management DOORS Family (anciennement IBM Rational DOORS), plus communément appelé DOORS, est un logiciel propriétaire de gestion des exigences pour les systèmes et les applications informatiques avancées. Il possède un environnement complet de gestion des exigences qui permet de : DOORS était initialement édité par Telelogic avant son rachat par IBM en avril 2008. IBM a produit depuis le nouveau logiciel ""Rational DOORS Next Generation"" qui comprend une application serveur et un client Web et qui s'exécute sur la technologie de la plateforme IBM Rational Jazz."
"http://fr.dbpedia.org/resource/DOORS","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/IBM-Rational-Doors"
"http://fr.dbpedia.org/resource/DOORS","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Rational_DOORS"
"http://fr.dbpedia.org/resource/DOORS","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1154767"
"http://fr.dbpedia.org/resource/DOORS","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/DOORS"
"http://fr.dbpedia.org/resource/DOORS","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0js_xsf"
"http://fr.dbpedia.org/resource/DOORS","http://www.w3.org/2002/07/owl#sameAs","http://ta.dbpedia.org/resource/ரேசனல்_டோர்சு"
"http://fr.dbpedia.org/resource/DOORS","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/DOORS"
"http://fr.dbpedia.org/resource/DOORS","http://dbpedia.org/ontology/wikiPageID",4889765
"http://fr.dbpedia.org/resource/DOORS","http://dbpedia.org/ontology/wikiPageRevisionID",171322820
"http://fr.dbpedia.org/resource/DOORS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/DOORS"
"http://fr.dbpedia.org/resource/DOORS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Système_de_fichiers"
"http://fr.dbpedia.org/resource/DOORS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel"
"http://fr.dbpedia.org/resource/DOORS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_Unix"
"http://fr.dbpedia.org/resource/DOORS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_Windows"
"http://fr.dbpedia.org/resource/DOORS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gestion_des_exigences"
"http://fr.dbpedia.org/resource/DOORS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_IBM"
"http://fr.dbpedia.org/resource/DOORS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/DOORS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Logiciel_propriétaire"
"http://fr.dbpedia.org/resource/DOORS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Client-serveur"
"http://fr.dbpedia.org/resource/DOORS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/DOORS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_Linux"
"http://fr.dbpedia.org/resource/DOORS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Traçabilité"
"http://fr.dbpedia.org/resource/DOORS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Multilinguisme"
"http://fr.dbpedia.org/resource/DOORS","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Telelogic"
"http://fr.dbpedia.org/resource/DOORS","http://dbpedia.org/ontology/wikiPageExternalLink","http://www-01.ibm.com/software/awdtools/doors/productline/"
"http://fr.dbpedia.org/resource/DOORS","http://dbpedia.org/ontology/wikiPageLength",3907
"http://fr.dbpedia.org/resource/DOORS","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_Linux"
"http://fr.dbpedia.org/resource/DOORS","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_Unix"
"http://fr.dbpedia.org/resource/DOORS","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logiciel_IBM"
"http://fr.dbpedia.org/resource/DOORS","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Logiciel_pour_Windows"
"http://fr.dbpedia.org/resource/DOORS","http://xmlns.com/foaf/0.1/homepage","http://www-01.ibm.com/software/awdtools/doors/productline/"
"http://fr.dbpedia.org/resource/DOORS","http://xmlns.com/foaf/0.1/name","IBM Rational DOORS"
"http://fr.dbpedia.org/resource/DOORS","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Références"
"http://fr.dbpedia.org/resource/DOORS","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autre"
"http://fr.dbpedia.org/resource/DOORS","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Logiciel"
"http://fr.dbpedia.org/resource/DOORS","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/DOORS","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/DOORS","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/DOORS?oldid=171322820&ns=0"
"http://fr.dbpedia.org/resource/DOORS","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RationalSoftware.png"
"http://fr.dbpedia.org/resource/DOORS","http://fr.dbpedia.org/property/nom","IBM Rational DOORS"
"http://fr.dbpedia.org/resource/DOORS","http://fr.dbpedia.org/property/siteWeb","http://www-01.ibm.com/software/awdtools/doors/productline/"
"http://fr.dbpedia.org/resource/DOORS","http://fr.dbpedia.org/property/type","http://fr.dbpedia.org/resource/Gestion_des_exigences"
"http://fr.dbpedia.org/resource/DOORS","http://fr.dbpedia.org/property/dateDeDernièreVersion",2018-07-09
"http://fr.dbpedia.org/resource/DOORS","http://fr.dbpedia.org/property/dernièreVersion",9.6
"http://fr.dbpedia.org/resource/DOORS","http://fr.dbpedia.org/property/langageDeProgrammation","http://fr.dbpedia.org/resource/DOORS"
"http://fr.dbpedia.org/resource/DOORS","http://fr.dbpedia.org/property/langues","http://fr.dbpedia.org/resource/Multilinguisme"
"http://fr.dbpedia.org/resource/DOORS","http://fr.dbpedia.org/property/licence","http://fr.dbpedia.org/resource/Logiciel_propriétaire"
"http://fr.dbpedia.org/resource/DOORS","http://fr.dbpedia.org/property/logo","RationalSoftware.png"
"http://fr.dbpedia.org/resource/DOORS","http://fr.dbpedia.org/property/développeurs","http://fr.dbpedia.org/resource/IBM"
"http://fr.dbpedia.org/resource/DOORS","http://fr.dbpedia.org/property/environnements","http://fr.dbpedia.org/resource/Microsoft_Windows"
"http://fr.dbpedia.org/resource/DOORS","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/RationalSoftware.png?width=300"
"http://fr.dbpedia.org/resource/DOORS","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/DOORS"
"http://fr.dbpedia.org/resource/DOORS","http://dbpedia.org/ontology/latestReleaseDate",2018-07-09
"http://fr.dbpedia.org/resource/DOORS","http://dbpedia.org/ontology/latestReleaseVersion","9.6.1.11"
