"subject","predicate","object"
"http://fr.dbpedia.org/resource/Louis_Guédon__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Louis_Guédon__PersonFunction__1","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PersonFunction"
"http://fr.dbpedia.org/resource/Louis_Guédon__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndDate",2012-06-17
"http://fr.dbpedia.org/resource/Louis_Guédon__PersonFunction__1","http://dbpedia.org/ontology/activeYearsEndYear","2012"
"http://fr.dbpedia.org/resource/Louis_Guédon__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartDate",1993-03-28
"http://fr.dbpedia.org/resource/Louis_Guédon__PersonFunction__1","http://dbpedia.org/ontology/activeYearsStartYear","1993"
"http://fr.dbpedia.org/resource/Louis_Guédon__PersonFunction__1","http://dbpedia.org/ontology/title",""
"http://fr.dbpedia.org/resource/Louis_Guédon__PersonFunction__1","http://dbpedia.org/ontology/title","Député de la de la Vendée"
"http://fr.dbpedia.org/resource/Louis_Guédon__PersonFunction__1","http://dbpedia.org/ontology/category","http://fr.dbpedia.org/resource/Troisième_circonscription_de_la_Vendée"
"http://fr.dbpedia.org/resource/Louis_Guédon__PersonFunction__1","http://dbpedia.org/ontology/predecessor","http://fr.dbpedia.org/resource/Pierre_Mauger_(homme_politique,_1923)"
"http://fr.dbpedia.org/resource/Louis_Guédon__PersonFunction__1","http://dbpedia.org/ontology/successor","http://fr.dbpedia.org/resource/Yannick_Moreau_(homme_politique)"
