"subject","predicate","object"
"http://fr.dbpedia.org/resource/La_Rue_aux_trois_poussins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/La_Rue_aux_trois_poussins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://fr.dbpedia.org/resource/La_Rue_aux_trois_poussins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://fr.dbpedia.org/resource/La_Rue_aux_trois_poussins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/La_Rue_aux_trois_poussins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/La_Rue_aux_trois_poussins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://fr.dbpedia.org/resource/La_Rue_aux_trois_poussins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://fr.dbpedia.org/resource/La_Rue_aux_trois_poussins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/La_Rue_aux_trois_poussins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://fr.dbpedia.org/resource/La_Rue_aux_trois_poussins","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://fr.dbpedia.org/resource/La_Rue_aux_trois_poussins","http://www.w3.org/2000/01/rdf-schema#label","La Rue aux trois poussins"
"http://fr.dbpedia.org/resource/La_Rue_aux_trois_poussins","http://www.w3.org/2000/01/rdf-schema#comment","La Rue aux trois poussins est un recueil de nouvelles de Georges Simenon paru en 1963 aux Presses de la Cité. Ces 14 nouvelles ont été écrites en France entre la Vendée et la Charente-Maritime durant la Seconde Guerre mondiale (1939-1945). Seule la nouvelle Les Demoiselles Queue-de-Vache n’a pas été prépubliée dans la presse. Ce recueil contient la nouvelle intitulée Le Matin des trois absoutes qui constitue la première version de la nouvelle Le Témoignage de l’enfant de chœur, publiée dans le recueil Maigret et l'Inspecteur malgracieux."
"http://fr.dbpedia.org/resource/La_Rue_aux_trois_poussins","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q17632228"
"http://fr.dbpedia.org/resource/La_Rue_aux_trois_poussins","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/06cs2cn"
"http://fr.dbpedia.org/resource/La_Rue_aux_trois_poussins","http://dbpedia.org/ontology/wikiPageID",8015209
"http://fr.dbpedia.org/resource/La_Rue_aux_trois_poussins","http://dbpedia.org/ontology/wikiPageRevisionID",173730167
"http://fr.dbpedia.org/resource/La_Rue_aux_trois_poussins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Terre-Neuve"
"http://fr.dbpedia.org/resource/La_Rue_aux_trois_poussins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_Dréville"
"http://fr.dbpedia.org/resource/La_Rue_aux_trois_poussins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kirkenes"
"http://fr.dbpedia.org/resource/La_Rue_aux_trois_poussins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_œuvres_de_Georges_Simenon"
"http://fr.dbpedia.org/resource/La_Rue_aux_trois_poussins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Recueil_de_nouvelles_de_Georges_Simenon"
"http://fr.dbpedia.org/resource/La_Rue_aux_trois_poussins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Annette_et_la_Dame_blonde"
"http://fr.dbpedia.org/resource/La_Rue_aux_trois_poussins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1963_en_littérature_policière"
"http://fr.dbpedia.org/resource/La_Rue_aux_trois_poussins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mona_Goya"
"http://fr.dbpedia.org/resource/La_Rue_aux_trois_poussins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vendée_(département)"
"http://fr.dbpedia.org/resource/La_Rue_aux_trois_poussins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Presses_de_la_Cité"
"http://fr.dbpedia.org/resource/La_Rue_aux_trois_poussins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1963_en_littérature"
"http://fr.dbpedia.org/resource/La_Rue_aux_trois_poussins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/La_Rue_aux_trois_poussins","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Maigret_et_l'Inspecteur_malgracieux"
