"subject","predicate","object"
"http://fr.dbpedia.org/resource/Orlando_finto_pazzo","http://www.w3.org/2000/01/rdf-schema#label","Orlando finto pazzo"
"http://fr.dbpedia.org/resource/Orlando_finto_pazzo","http://www.w3.org/2000/01/rdf-schema#label","Orlando finto pazzo"
"http://fr.dbpedia.org/resource/Orlando_finto_pazzo","http://www.w3.org/2000/01/rdf-schema#label","Orlando finto pazzo"
"http://fr.dbpedia.org/resource/Orlando_finto_pazzo","http://www.w3.org/2000/01/rdf-schema#label","Orlando finto pazzo"
"http://fr.dbpedia.org/resource/Orlando_finto_pazzo","http://www.w3.org/2000/01/rdf-schema#label","Orlando finto pazzo"
"http://fr.dbpedia.org/resource/Orlando_finto_pazzo","http://www.w3.org/2000/01/rdf-schema#comment","Orlando finto pazzo est un opéra en trois actes d'Antonio Vivaldi avec un livret de Grazio Braccioli, d'après Orlando innamorato de Boiardo. La première représentation eut lieu au Teatro Sant'Angelo de Venise en 1714. Cet opéra est le premier de Vivaldi créé à Venise. Le numéro du Catalogue Ryom de cette œuvre est le RV 727."
"http://fr.dbpedia.org/resource/Orlando_finto_pazzo","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Orlando_finto_pazzo,_RV_727_(Vivaldi,_Antonio)"
"http://fr.dbpedia.org/resource/Orlando_finto_pazzo","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Orlando_finto_pazzo"
"http://fr.dbpedia.org/resource/Orlando_finto_pazzo","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Orlando_finto_pazzo"
"http://fr.dbpedia.org/resource/Orlando_finto_pazzo","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Orlando_finto_pazzo"
"http://fr.dbpedia.org/resource/Orlando_finto_pazzo","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/82463bb0-2bab-41b6-8e35-5c3909a2e60e"
"http://fr.dbpedia.org/resource/Orlando_finto_pazzo","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0gsm8b"
"http://fr.dbpedia.org/resource/Orlando_finto_pazzo","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Orlando_finto_pazzo"
"http://fr.dbpedia.org/resource/Orlando_finto_pazzo","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Orlando_finto_pazzo"
"http://fr.dbpedia.org/resource/Orlando_finto_pazzo","http://www.w3.org/2002/07/owl#sameAs","http://no.dbpedia.org/resource/Orlando_finto_pazzo"
"http://fr.dbpedia.org/resource/Orlando_finto_pazzo","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q771982"
"http://fr.dbpedia.org/resource/Orlando_finto_pazzo","http://www.w3.org/2002/07/owl#sameAs","http://et.dbpedia.org/resource/Orlando_finto_pazzo"
"http://fr.dbpedia.org/resource/Orlando_finto_pazzo","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Orlando_finto_pazzo"
"http://fr.dbpedia.org/resource/Orlando_finto_pazzo","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Orlando_finto_pazzo"
"http://fr.dbpedia.org/resource/Orlando_finto_pazzo","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Orlando_finto_pazzo"
"http://fr.dbpedia.org/resource/Orlando_finto_pazzo","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Orlando_finto_pazzo"
"http://fr.dbpedia.org/resource/Orlando_finto_pazzo","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/no2004113316"
"http://fr.dbpedia.org/resource/Orlando_finto_pazzo","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/30093078X"
"http://fr.dbpedia.org/resource/Orlando_finto_pazzo","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/180893790"
"http://fr.dbpedia.org/resource/Orlando_finto_pazzo","http://dbpedia.org/ontology/wikiPageID",5384254
"http://fr.dbpedia.org/resource/Orlando_finto_pazzo","http://dbpedia.org/ontology/wikiPageRevisionID",161811710
"http://fr.dbpedia.org/resource/Orlando_finto_pazzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Soprano"
"http://fr.dbpedia.org/resource/Orlando_finto_pazzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Martin_Oro"
"http://fr.dbpedia.org/resource/Orlando_finto_pazzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Teatro_Sant'Angelo"
"http://fr.dbpedia.org/resource/Orlando_finto_pazzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opéra_en_italien"
"http://fr.dbpedia.org/resource/Orlando_finto_pazzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Venise"
"http://fr.dbpedia.org/resource/Orlando_finto_pazzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Vivaldi"
"http://fr.dbpedia.org/resource/Orlando_finto_pazzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Antonio_Abete"
"http://fr.dbpedia.org/resource/Orlando_finto_pazzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marianna_Pizzolato"
"http://fr.dbpedia.org/resource/Orlando_finto_pazzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contralto"
"http://fr.dbpedia.org/resource/Orlando_finto_pazzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1714_en_musique_classique"
"http://fr.dbpedia.org/resource/Orlando_finto_pazzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reinhard_Strohm"
"http://fr.dbpedia.org/resource/Orlando_finto_pazzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sonia_Prina"
"http://fr.dbpedia.org/resource/Orlando_finto_pazzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Légende_de_Roland"
"http://fr.dbpedia.org/resource/Orlando_finto_pazzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opéra_italien"
"http://fr.dbpedia.org/resource/Orlando_finto_pazzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Basse_(voix)"
"http://fr.dbpedia.org/resource/Orlando_finto_pazzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Allessandro_De_Marchi"
"http://fr.dbpedia.org/resource/Orlando_finto_pazzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gemma_Bertagnolli"
"http://fr.dbpedia.org/resource/Orlando_finto_pazzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Grazio_Braccioli"
"http://fr.dbpedia.org/resource/Orlando_finto_pazzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Manuela_Custer"
"http://fr.dbpedia.org/resource/Orlando_finto_pazzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marina_Comparato"
"http://fr.dbpedia.org/resource/Orlando_finto_pazzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogue_Ryom"
"http://fr.dbpedia.org/resource/Orlando_finto_pazzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Matteo_Maria_Boiardo"
"http://fr.dbpedia.org/resource/Orlando_finto_pazzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Opéra_d'Antonio_Vivaldi"
"http://fr.dbpedia.org/resource/Orlando_finto_pazzo","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Castrat"
"http://fr.dbpedia.org/resource/Orlando_finto_pazzo","http://dbpedia.org/ontology/wikiPageLength",1960
