"subject","predicate","object"
"http://fr.dbpedia.org/resource/Jean_de_Wytvliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Jean_de_Wytvliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Jean_de_Wytvliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Jean_de_Wytvliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Jean_de_Wytvliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Jean_de_Wytvliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Jean_de_Wytvliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Jean_de_Wytvliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Jean_de_Wytvliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Jean_de_Wytvliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Jean_de_Wytvliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Jean_de_Wytvliet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Jean_de_Wytvliet","http://www.w3.org/2000/01/rdf-schema#label","Jean de Wytvliet"
"http://fr.dbpedia.org/resource/Jean_de_Wytvliet","http://www.w3.org/2000/01/rdf-schema#comment","Jean de Wytvliet (1312 - 1356), seigneur de Blaesvelde est l'un des nombreux bâtards de Jean II de Brabant. Il épouse Elsbeen de Wytvliet."
"http://fr.dbpedia.org/resource/Jean_de_Wytvliet","http://www.w3.org/2002/07/owl#sameAs","https://www.sejm-wielki.pl/b/sw.366657"
"http://fr.dbpedia.org/resource/Jean_de_Wytvliet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1937995"
"http://fr.dbpedia.org/resource/Jean_de_Wytvliet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120wktnm"
"http://fr.dbpedia.org/resource/Jean_de_Wytvliet","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Jan_van_Wijnvliet"
"http://fr.dbpedia.org/resource/Jean_de_Wytvliet","http://dbpedia.org/ontology/wikiPageID",5989667
"http://fr.dbpedia.org/resource/Jean_de_Wytvliet","http://dbpedia.org/ontology/wikiPageRevisionID",163887617
"http://fr.dbpedia.org/resource/Jean_de_Wytvliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jean_II_de_Brabant"
"http://fr.dbpedia.org/resource/Jean_de_Wytvliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Famille_Pipenpoy"
"http://fr.dbpedia.org/resource/Jean_de_Wytvliet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Enfant_naturel_du_duc_de_Brabant"
"http://fr.dbpedia.org/resource/Jean_de_Wytvliet","http://dbpedia.org/ontology/wikiPageExternalLink","http://racineshistoire.free.fr/LGN/PDF/Brabant.pdf"
"http://fr.dbpedia.org/resource/Jean_de_Wytvliet","http://dbpedia.org/ontology/wikiPageLength",1179
"http://fr.dbpedia.org/resource/Jean_de_Wytvliet","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Enfant_naturel_du_duc_de_Brabant"
"http://fr.dbpedia.org/resource/Jean_de_Wytvliet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Jean_de_Wytvliet","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
