"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Astronaute_de_fiction","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Astronaute_de_fiction","http://www.w3.org/2000/01/rdf-schema#label","Astronaute de fiction"
"http://fr.dbpedia.org/resource/Catégorie:Astronaute_de_fiction","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Fictional_astronauts"
"http://fr.dbpedia.org/resource/Catégorie:Astronaute_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Fikciaj_kosmoveturantoj"
"http://fr.dbpedia.org/resource/Catégorie:Astronaute_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:가공의_우주비행사"
"http://fr.dbpedia.org/resource/Catégorie:Astronaute_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Astronautas_fictícios"
"http://fr.dbpedia.org/resource/Catégorie:Astronaute_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q7691814"
"http://fr.dbpedia.org/resource/Catégorie:Astronaute_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Fictional_astronauts"
"http://fr.dbpedia.org/resource/Catégorie:Astronaute_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://th.dbpedia.org/resource/หมวดหมู่:ตัวละครที่เป็นนักบินอวกาศ"
"http://fr.dbpedia.org/resource/Catégorie:Astronaute_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Astronautas_ficticios"
"http://fr.dbpedia.org/resource/Catégorie:Astronaute_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:فضانوردان_تخیلی"
"http://fr.dbpedia.org/resource/Catégorie:Astronaute_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:虚构宇航员"
"http://fr.dbpedia.org/resource/Catégorie:Astronaute_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://mn.dbpedia.org/resource/Ангилал:Сансрын_нисгэгчийн_дүр"
"http://fr.dbpedia.org/resource/Catégorie:Astronaute_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Categoría:Astronautes_ficticios"
"http://fr.dbpedia.org/resource/Catégorie:Astronaute_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Fictional_astronauts"
"http://fr.dbpedia.org/resource/Catégorie:Astronaute_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:رواد_فضاء_خياليون"
"http://fr.dbpedia.org/resource/Catégorie:Astronaute_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Kurgusal_astronotlar"
"http://fr.dbpedia.org/resource/Catégorie:Astronaute_de_fiction","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Вымышленные_космонавты"
"http://fr.dbpedia.org/resource/Catégorie:Astronaute_de_fiction","http://dbpedia.org/ontology/wikiPageID",3909784
"http://fr.dbpedia.org/resource/Catégorie:Astronaute_de_fiction","http://dbpedia.org/ontology/wikiPageRevisionID",160947984
"http://fr.dbpedia.org/resource/Catégorie:Astronaute_de_fiction","http://www.w3.org/2004/02/skos/core#prefLabel","Astronaute de fiction"
"http://fr.dbpedia.org/resource/Catégorie:Astronaute_de_fiction","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Astronaute_de_fiction?oldid=160947984&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Astronaute_de_fiction","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Espace_dans_la_fiction"
"http://fr.dbpedia.org/resource/Catégorie:Astronaute_de_fiction","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Personnage_de_fiction_par_activité"
"http://fr.dbpedia.org/resource/Catégorie:Astronaute_de_fiction","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Astronaute"
"http://fr.dbpedia.org/resource/Catégorie:Astronaute_de_fiction","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Astronaute_ou_cosmonaute_dans_la_fiction"
