"subject","predicate","object"
"http://fr.dbpedia.org/resource/Ectemnius_lapidarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Ectemnius_lapidarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Ectemnius_lapidarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Ectemnius_lapidarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Ectemnius_lapidarius","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Ectemnius_lapidarius","http://www.w3.org/2000/01/rdf-schema#label","Ectemnius lapidarius"
"http://fr.dbpedia.org/resource/Ectemnius_lapidarius","http://www.w3.org/2000/01/rdf-schema#label","Ectemnius lapidarius"
"http://fr.dbpedia.org/resource/Ectemnius_lapidarius","http://www.w3.org/2000/01/rdf-schema#label","Ectemnius lapidarius"
"http://fr.dbpedia.org/resource/Ectemnius_lapidarius","http://www.w3.org/2000/01/rdf-schema#label","Ectemnius lapidarius"
"http://fr.dbpedia.org/resource/Ectemnius_lapidarius","http://www.w3.org/2000/01/rdf-schema#label","Ectemnius lapidarius"
"http://fr.dbpedia.org/resource/Ectemnius_lapidarius","http://www.w3.org/2000/01/rdf-schema#comment","Ectemnius lapidarius est une espèce d'insecte du genre Ectemnius, hyménoptère de la famille des crabronidés."
"http://fr.dbpedia.org/resource/Ectemnius_lapidarius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Ectemnius_lapidarius"
"http://fr.dbpedia.org/resource/Ectemnius_lapidarius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://eol.org/pages/3798590"
"http://fr.dbpedia.org/resource/Ectemnius_lapidarius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://bugguide.net/node/view/128643"
"http://fr.dbpedia.org/resource/Ectemnius_lapidarius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/145375"
"http://fr.dbpedia.org/resource/Ectemnius_lapidarius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.itis.gov/servlet/SingleRpt/SingleRpt?search_topic=TSN&search_value=1022952"
"http://fr.dbpedia.org/resource/Ectemnius_lapidarius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/4494963"
"http://fr.dbpedia.org/resource/Ectemnius_lapidarius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.dyntaxa.se/taxon/info/234412"
"http://fr.dbpedia.org/resource/Ectemnius_lapidarius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=78282"
"http://fr.dbpedia.org/resource/Ectemnius_lapidarius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.biolib.cz/en/taxon/id70318"
"http://fr.dbpedia.org/resource/Ectemnius_lapidarius","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://data.nbn.org.uk/Taxa/NHMSYS0000875885"
"http://fr.dbpedia.org/resource/Ectemnius_lapidarius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.nederlandsesoorten.nl/linnaeus_ng/app/views/species/nsr_taxon.php?id=166160"
"http://fr.dbpedia.org/resource/Ectemnius_lapidarius","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://fauna.naturkundemuseum-berlin.de/full_results.php?id=196524"
