"subject","predicate","object"
"http://fr.dbpedia.org/resource/Extrados","http://www.w3.org/2000/01/rdf-schema#label","Extrados"
"http://fr.dbpedia.org/resource/Extrados","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3062597"
"http://fr.dbpedia.org/resource/Extrados","http://dbpedia.org/ontology/wikiPageID",616928
"http://fr.dbpedia.org/resource/Extrados","http://dbpedia.org/ontology/wikiPageRevisionID",131386866
"http://fr.dbpedia.org/resource/Extrados","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrados_(architecture)"
"http://fr.dbpedia.org/resource/Extrados","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Extrados_(aéronautique)"
"http://fr.dbpedia.org/resource/Extrados","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tablier_(pont)"
"http://fr.dbpedia.org/resource/Extrados","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pont"
"http://fr.dbpedia.org/resource/Extrados","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arc_(architecture)"
"http://fr.dbpedia.org/resource/Extrados","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Voûte"
"http://fr.dbpedia.org/resource/Extrados","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Extrados_(architecture)"
"http://fr.dbpedia.org/resource/Extrados","http://dbpedia.org/ontology/wikiPageDisambiguates","http://fr.dbpedia.org/resource/Extrados_(aéronautique)"
"http://fr.dbpedia.org/resource/Extrados","http://dbpedia.org/ontology/wikiPageLength",427
"http://fr.dbpedia.org/resource/Extrados","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autres_projets"
"http://fr.dbpedia.org/resource/Extrados","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Homonymie"
"http://fr.dbpedia.org/resource/Extrados","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Extrados?oldid=131386866&ns=0"
"http://fr.dbpedia.org/resource/Extrados","http://fr.dbpedia.org/property/wiktionary","extrados"
"http://fr.dbpedia.org/resource/Extrados","http://fr.dbpedia.org/property/wiktionaryTitre","extrados"
"http://fr.dbpedia.org/resource/Extrados","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Extrados"
