"subject","predicate","object"
"http://fr.dbpedia.org/resource/Verre_à_vin","http://www.w3.org/2000/01/rdf-schema#label","Weinglas"
"http://fr.dbpedia.org/resource/Verre_à_vin","http://www.w3.org/2000/01/rdf-schema#label","Wijnglas"
"http://fr.dbpedia.org/resource/Verre_à_vin","http://www.w3.org/2000/01/rdf-schema#label","Vinglas"
"http://fr.dbpedia.org/resource/Verre_à_vin","http://www.w3.org/2000/01/rdf-schema#label","Verre à vin"
"http://fr.dbpedia.org/resource/Verre_à_vin","http://www.w3.org/2000/01/rdf-schema#label","ワイングラス"
"http://fr.dbpedia.org/resource/Verre_à_vin","http://www.w3.org/2000/01/rdf-schema#label","Келих"
"http://fr.dbpedia.org/resource/Verre_à_vin","http://www.w3.org/2000/01/rdf-schema#comment","Le verre à vin est un type de récipient en verre qui est utilisé pour boire et goûter le vin.Il est composé de trois parties qui sont de haut en bas : le calice, la tige et la base."
"http://fr.dbpedia.org/resource/Verre_à_vin","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.omegawiki.org/DefinedMeaning:1314922"
"http://fr.dbpedia.org/resource/Verre_à_vin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/wine-glasses"
"http://fr.dbpedia.org/resource/Verre_à_vin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/File:Wine_glass.ogg"
"http://fr.dbpedia.org/resource/Verre_à_vin","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Wine_glasses"
"http://fr.dbpedia.org/resource/Verre_à_vin","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Келих"
"http://fr.dbpedia.org/resource/Verre_à_vin","http://www.w3.org/2002/07/owl#sameAs","http://tg.dbpedia.org/resource/Қадаҳ"
"http://fr.dbpedia.org/resource/Verre_à_vin","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/09tvcd"
"http://fr.dbpedia.org/resource/Verre_à_vin","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Бокал"
"http://fr.dbpedia.org/resource/Verre_à_vin","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p15352"
"http://fr.dbpedia.org/resource/Verre_à_vin","http://www.w3.org/2002/07/owl#sameAs","http://sl.dbpedia.org/resource/Kupa"
"http://fr.dbpedia.org/resource/Verre_à_vin","http://www.w3.org/2002/07/owl#sameAs","http://cv.dbpedia.org/resource/Боккал"
"http://fr.dbpedia.org/resource/Verre_à_vin","http://www.w3.org/2002/07/owl#sameAs","http://be.dbpedia.org/resource/Кілішак"
"http://fr.dbpedia.org/resource/Verre_à_vin","http://www.w3.org/2002/07/owl#sameAs","http://ht.dbpedia.org/resource/Gode"
"http://fr.dbpedia.org/resource/Verre_à_vin","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/酒杯"
"http://fr.dbpedia.org/resource/Verre_à_vin","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Գավաթ"
"http://fr.dbpedia.org/resource/Verre_à_vin","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Şarap_kadehi"
"http://fr.dbpedia.org/resource/Verre_à_vin","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ワイングラス"
"http://fr.dbpedia.org/resource/Verre_à_vin","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Wine_glass"
"http://fr.dbpedia.org/resource/Verre_à_vin","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/포도주잔"
"http://fr.dbpedia.org/resource/Verre_à_vin","http://www.w3.org/2002/07/owl#sameAs","http://nah.dbpedia.org/resource/Acontli"
"http://fr.dbpedia.org/resource/Verre_à_vin","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Copa_de_vino"
"http://fr.dbpedia.org/resource/Verre_à_vin","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/כוס_יין"
"http://fr.dbpedia.org/resource/Verre_à_vin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1531435"
"http://fr.dbpedia.org/resource/Verre_à_vin","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Vinglas"
"http://fr.dbpedia.org/resource/Verre_à_vin","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Viinilasi"
"http://fr.dbpedia.org/resource/Verre_à_vin","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/6603.rdf"
"http://fr.dbpedia.org/resource/Verre_à_vin","http://www.w3.org/2002/07/owl#sameAs","http://iconclass.org/41C7111"
"http://fr.dbpedia.org/resource/Verre_à_vin","http://www.w3.org/2002/07/owl#sameAs","http://vocab.getty.edu/aat/300043246"
"http://fr.dbpedia.org/resource/Verre_à_vin","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Weinglas"
"http://fr.dbpedia.org/resource/Verre_à_vin","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Wijnglas"
"http://fr.dbpedia.org/resource/Verre_à_vin","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/جام_شراب"
"http://fr.dbpedia.org/resource/Verre_à_vin","http://dbpedia.org/ontology/wikiPageID",6810831
"http://fr.dbpedia.org/resource/Verre_à_vin","http://dbpedia.org/ontology/wikiPageRevisionID",179778846
"http://fr.dbpedia.org/resource/Verre_à_vin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Institut_national_de_l'origine_et_de_la_qualité"
"http://fr.dbpedia.org/resource/Verre_à_vin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Verre_(récipient)"
"http://fr.dbpedia.org/resource/Verre_à_vin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vin"
"http://fr.dbpedia.org/resource/Verre_à_vin","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Dégustation_du_vin"
