"subject","predicate","object"
"http://fr.dbpedia.org/resource/Paroisse_de_Moncton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Paroisse_de_Moncton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Paroisse_de_Moncton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Paroisse_de_Moncton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Paroisse_de_Moncton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Paroisse_de_Moncton","http://www.w3.org/2000/01/rdf-schema#label","Paroisse de Moncton"
"http://fr.dbpedia.org/resource/Paroisse_de_Moncton","http://www.w3.org/2000/01/rdf-schema#label","Moncton Parish, New Brunswick"
"http://fr.dbpedia.org/resource/Paroisse_de_Moncton","http://www.w3.org/2000/01/rdf-schema#comment","La paroisse de Moncton est à la fois une paroisse civile et un district de services locaux (DSL) canadien du comté de Westmorland, au sud-est du Nouveau-Brunswick. Elle comprend les autorités taxatrices du Grand-Lakeburn, d'Irishtown et de Painsec Junction."
"http://fr.dbpedia.org/resource/Paroisse_de_Moncton","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Moncton_Parish,_New_Brunswick"
"http://fr.dbpedia.org/resource/Paroisse_de_Moncton","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/069ygy"
"http://fr.dbpedia.org/resource/Paroisse_de_Moncton","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Монктон_(парафія,_Нью-Брансвік)"
"http://fr.dbpedia.org/resource/Paroisse_de_Moncton","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3365851"
"http://fr.dbpedia.org/resource/Paroisse_de_Moncton","http://dbpedia.org/ontology/wikiPageID",1048301
"http://fr.dbpedia.org/resource/Paroisse_de_Moncton","http://dbpedia.org/ontology/wikiPageRevisionID",185471270
"http://fr.dbpedia.org/resource/Paroisse_de_Moncton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Robert_Monckton_-_Project_Gutenberg_etext_20110.jpg"
"http://fr.dbpedia.org/resource/Paroisse_de_Moncton","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paroisse_de_Shédiac"
