"subject","predicate","object"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_de_rugby_à_XV_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_de_rugby_à_XV_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_de_rugby_à_XV_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_de_rugby_à_XV_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_de_rugby_à_XV_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_de_rugby_à_XV_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_de_rugby_à_XV_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_de_rugby_à_XV_2003","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_de_rugby_à_XV_2003","http://www.w3.org/2000/01/rdf-schema#label","2003 Africa Cup"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_de_rugby_à_XV_2003","http://www.w3.org/2000/01/rdf-schema#label","Coupe d'Afrique de rugby à XV 2003"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_de_rugby_à_XV_2003","http://www.w3.org/2000/01/rdf-schema#label","Africa Cup 2003"
"http://fr.dbpedia.org/resource/Coupe_d'Afrique_de_rugby_à_XV_2003","http://www.w3.org/2000/01/rdf-schema#comment","La Coupe d'Afrique de rugby 2003, également appelée Top 9, est une compétition organisée par la Confédération africaine de rugby, qui oppose les 9 meilleures nations africaines. Le Maroc remporte cette édition en battant la Namibie en finale (27-7)."
