"subject","predicate","object"
"http://fr.dbpedia.org/resource/Pacatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Pacatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Pacatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Pacatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Pacatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Pacatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Pacatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Pacatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Pacatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Pacatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Pacatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Pacatus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Pacatus","http://www.w3.org/2000/01/rdf-schema#label","Pacatus"
"http://fr.dbpedia.org/resource/Pacatus","http://www.w3.org/2000/01/rdf-schema#label","Пакат Дрепаний"
"http://fr.dbpedia.org/resource/Pacatus","http://www.w3.org/2000/01/rdf-schema#label","Pacatus"
"http://fr.dbpedia.org/resource/Pacatus","http://www.w3.org/2000/01/rdf-schema#comment","Latinus Pacatus Drepanius, dit « Pacatus » est un rhéteur latin, de religion païenne, né à Bordeaux ou à Agen, et qui fut lié avec Ausone."
"http://fr.dbpedia.org/resource/Pacatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cobiss.si/scripts/cobiss?command=DISPLAY&base=CONOR&rid=206582883"
"http://fr.dbpedia.org/resource/Pacatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://urn.bn.pt/nca/unimarc-authorities/txt?id=1733102"
"http://fr.dbpedia.org/resource/Pacatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://data.rero.ch/02-A000126965"
"http://fr.dbpedia.org/resource/Pacatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8126_6070"
"http://fr.dbpedia.org/resource/Pacatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/biography/Latinius-Pacatus-Drepanius"
"http://fr.dbpedia.org/resource/Pacatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/anbd.aut-an50067448"
"http://fr.dbpedia.org/resource/Pacatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=437095"
"http://fr.dbpedia.org/resource/Pacatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://thesaurus.cerl.org/record/cnp00989039"
"http://fr.dbpedia.org/resource/Pacatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.treccani.it/enciclopedia/latino-pacato-drepanio"
"http://fr.dbpedia.org/resource/Pacatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://nla.gov.au/nla.party-1501287"
"http://fr.dbpedia.org/resource/Pacatus","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=239515"
"http://fr.dbpedia.org/resource/Pacatus","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2891791"
"http://fr.dbpedia.org/resource/Pacatus","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Latinius_Pacatus_Drepanius"
"http://fr.dbpedia.org/resource/Pacatus","http://www.w3.org/2002/07/owl#sameAs","http://libris.kb.se/resource/auth/252645"
"http://fr.dbpedia.org/resource/Pacatus","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16748649z#about"
"http://fr.dbpedia.org/resource/Pacatus","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Latinus_Pacatus_Drepanius"
"http://fr.dbpedia.org/resource/Pacatus","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/1839820"
"http://fr.dbpedia.org/resource/Pacatus","http://www.w3.org/2002/07/owl#sameAs","http://data.cervantesvirtual.com/person/60276"
"http://fr.dbpedia.org/resource/Pacatus","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Pacatus"
"http://fr.dbpedia.org/resource/Pacatus","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX820187"
"http://fr.dbpedia.org/resource/Pacatus","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Latino_Pacato_Drepanio"
"http://fr.dbpedia.org/resource/Pacatus","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/058h4b"
"http://fr.dbpedia.org/resource/Pacatus","http://www.w3.org/2002/07/owl#sameAs","http://data.nlg.gr/resource/authority/record233433"
"http://fr.dbpedia.org/resource/Pacatus","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/باكاتنس_دريشبون"
"http://fr.dbpedia.org/resource/Pacatus","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/47559379"
"http://fr.dbpedia.org/resource/Pacatus","http://www.w3.org/2002/07/owl#sameAs","https://libris.kb.se/zw9cgt6h4229npg"
"http://fr.dbpedia.org/resource/Pacatus","http://www.w3.org/2002/07/owl#sameAs","http://openlibrary.org/works/OL4949780A"
"http://fr.dbpedia.org/resource/Pacatus","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Пакат_Дрепаний"
"http://fr.dbpedia.org/resource/Pacatus","http://www.w3.org/2002/07/owl#sameAs","http://www.idref.fr/059321407/id"
"http://fr.dbpedia.org/resource/Pacatus","http://www.w3.org/2002/07/owl#sameAs","http://ast.dbpedia.org/resource/Pacato_Drepanio"
"http://fr.dbpedia.org/resource/Pacatus","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/118865234"
"http://fr.dbpedia.org/resource/Pacatus","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Pacato_Drepanio"
"http://fr.dbpedia.org/resource/Pacatus","http://www.w3.org/2002/07/owl#sameAs","http://catalogo.pusc.it/auth/59357"
"http://fr.dbpedia.org/resource/Pacatus","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Πακάτος"
"http://fr.dbpedia.org/resource/Pacatus","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n88049138"
"http://fr.dbpedia.org/resource/Pacatus","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p070518408"
"http://fr.dbpedia.org/resource/Pacatus","http://www.w3.org/2002/07/owl#sameAs","https://livedata.bibsys.no/authority/90211534"
"http://fr.dbpedia.org/resource/Pacatus","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Gaule"
"http://fr.dbpedia.org/resource/Pacatus","http://dbpedia.org/ontology/wikiPageID",5733858
"http://fr.dbpedia.org/resource/Pacatus","http://dbpedia.org/ontology/wikiPageRevisionID",145549062
"http://fr.dbpedia.org/resource/Pacatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Province_d'Afrique"
"http://fr.dbpedia.org/resource/Pacatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_liée_à_Bordeaux"
"http://fr.dbpedia.org/resource/Pacatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodose_Ier"
"http://fr.dbpedia.org/resource/Pacatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/376"
"http://fr.dbpedia.org/resource/Pacatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Rhéteur"
"http://fr.dbpedia.org/resource/Pacatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Fonctionnaire_impérial"
"http://fr.dbpedia.org/resource/Pacatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Théodose_l'Ancien"
"http://fr.dbpedia.org/resource/Pacatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_IVe_siècle"
"http://fr.dbpedia.org/resource/Pacatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Magnus_Maximus"
"http://fr.dbpedia.org/resource/Pacatus","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Burdigala"
