"subject","predicate","object"
"http://fr.dbpedia.org/resource/Le_Mouton_enragé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Le_Mouton_enragé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Le_Mouton_enragé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Le_Mouton_enragé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Le_Mouton_enragé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Le_Mouton_enragé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Le_Mouton_enragé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Le_Mouton_enragé","http://www.w3.org/2000/01/rdf-schema#label","Das wilde Schaf"
"http://fr.dbpedia.org/resource/Le_Mouton_enragé","http://www.w3.org/2000/01/rdf-schema#label","Le Mouton enragé"
"http://fr.dbpedia.org/resource/Le_Mouton_enragé","http://www.w3.org/2000/01/rdf-schema#label","Le Mouton enragé"
"http://fr.dbpedia.org/resource/Le_Mouton_enragé","http://www.w3.org/2000/01/rdf-schema#comment","Le Mouton enragé est un film franco-italien réalisé par Michel Deville et sorti en 1974."
"http://fr.dbpedia.org/resource/Le_Mouton_enragé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.omdb.org/movie/13329"
"http://fr.dbpedia.org/resource/Le_Mouton_enragé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/21570,"
"http://fr.dbpedia.org/resource/Le_Mouton_enragé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film417553.html"
"http://fr.dbpedia.org/resource/Le_Mouton_enragé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/89AB-3CA8-2405-0B4D-2E4B-E"
"http://fr.dbpedia.org/resource/Le_Mouton_enragé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.allmovie.com/movie/v127154"
"http://fr.dbpedia.org/resource/Le_Mouton_enragé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/11321"
"http://fr.dbpedia.org/resource/Le_Mouton_enragé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/71720/"
"http://fr.dbpedia.org/resource/Le_Mouton_enragé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/le_mouton_enrage"
"http://fr.dbpedia.org/resource/Le_Mouton_enragé","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cnc.fr/web/fr/rechercher-une-oeuvre/-/visa/41624"
"http://fr.dbpedia.org/resource/Le_Mouton_enragé","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/film/126565/"
