"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gambit_From","http://www.w3.org/2000/01/rdf-schema#label","Gambetto From"
"http://fr.dbpedia.org/resource/Gambit_From","http://www.w3.org/2000/01/rdf-schema#label","Gambito From"
"http://fr.dbpedia.org/resource/Gambit_From","http://www.w3.org/2000/01/rdf-schema#label","Froms Gambit"
"http://fr.dbpedia.org/resource/Gambit_From","http://www.w3.org/2000/01/rdf-schema#label","Gambit Froma"
"http://fr.dbpedia.org/resource/Gambit_From","http://www.w3.org/2000/01/rdf-schema#label","Gambit From"
"http://fr.dbpedia.org/resource/Gambit_From","http://www.w3.org/2000/01/rdf-schema#comment","Aux échecs, le gambit From désigne une variante de l'ouverture Bird (1. f4) où les noirs sacrifient le pion e5 contre le pion f4 des blancs. Si les blancs refusent le gambit par 2. e4, l'ouverture transpose dans le gambit du roi."
"http://fr.dbpedia.org/resource/Gambit_From","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Gambito_From"
"http://fr.dbpedia.org/resource/Gambit_From","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Froma_gambīts"
"http://fr.dbpedia.org/resource/Gambit_From","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1363985"
"http://fr.dbpedia.org/resource/Gambit_From","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gambetto_From"
"http://fr.dbpedia.org/resource/Gambit_From","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gambito_From"
"http://fr.dbpedia.org/resource/Gambit_From","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/From_qambiti"
"http://fr.dbpedia.org/resource/Gambit_From","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gambit_Froma"
"http://fr.dbpedia.org/resource/Gambit_From","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Fromgambiet"
"http://fr.dbpedia.org/resource/Gambit_From","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Froms_Gambit"
"http://fr.dbpedia.org/resource/Gambit_From","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/4155481-4"
"http://fr.dbpedia.org/resource/Gambit_From","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Гамбит_Фрома"
"http://fr.dbpedia.org/resource/Gambit_From","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/121m7jp6"
"http://fr.dbpedia.org/resource/Gambit_From","http://dbpedia.org/ontology/wikiPageID",13620576
"http://fr.dbpedia.org/resource/Gambit_From","http://dbpedia.org/ontology/wikiPageRevisionID",190335122
"http://fr.dbpedia.org/resource/Gambit_From","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ouverture_Bird"
"http://fr.dbpedia.org/resource/Gambit_From","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/John_Watson_(joueur_d'échecs)"
"http://fr.dbpedia.org/resource/Gambit_From","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gambit_du_roi"
"http://fr.dbpedia.org/resource/Gambit_From","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1862_aux_échecs"
"http://fr.dbpedia.org/resource/Gambit_From","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Henry_Bird"
"http://fr.dbpedia.org/resource/Gambit_From","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gambit"
