"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Église_anglicane","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Église_anglicane","http://www.w3.org/2000/01/rdf-schema#label","Église anglicane"
"http://fr.dbpedia.org/resource/Catégorie:Église_anglicane","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Anglican_churches"
"http://fr.dbpedia.org/resource/Catégorie:Église_anglicane","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Kategori:Anglikanska_kyrkobyggnader"
"http://fr.dbpedia.org/resource/Catégorie:Église_anglicane","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/Category:聖公宗教堂"
"http://fr.dbpedia.org/resource/Catégorie:Église_anglicane","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:Anglikan_kiliseleri"
"http://fr.dbpedia.org/resource/Catégorie:Église_anglicane","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Kategorija:Anglikanske_crkve"
"http://fr.dbpedia.org/resource/Catégorie:Église_anglicane","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Kategorie:Anglikanesch_Kierchen"
"http://fr.dbpedia.org/resource/Catégorie:Église_anglicane","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Categoría:Iglesias_anglicanas"
"http://fr.dbpedia.org/resource/Catégorie:Église_anglicane","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Categoría:Igrexas_anglicanas"
"http://fr.dbpedia.org/resource/Catégorie:Église_anglicane","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Anglican_churches"
"http://fr.dbpedia.org/resource/Catégorie:Église_anglicane","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Kategória:Anglikán_templomok"
"http://fr.dbpedia.org/resource/Catégorie:Église_anglicane","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Kategorie:Kirchengebäude_(anglikanisch)"
"http://fr.dbpedia.org/resource/Catégorie:Église_anglicane","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Kategoria:Eliza_anglikanoak"
"http://fr.dbpedia.org/resource/Catégorie:Église_anglicane","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Thể_loại:Nhà_thờ_Anh_giáo"
"http://fr.dbpedia.org/resource/Catégorie:Église_anglicane","http://www.w3.org/2002/07/owl#sameAs","http://mk.dbpedia.org/resource/Категорија:Англикански_цркви"
"http://fr.dbpedia.org/resource/Catégorie:Église_anglicane","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Категория:Англикански_църкви"
"http://fr.dbpedia.org/resource/Catégorie:Église_anglicane","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Categoria:Igrejas_anglicanas"
"http://fr.dbpedia.org/resource/Catégorie:Église_anglicane","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Kategorija:Anglikanske_crkve"
"http://fr.dbpedia.org/resource/Catégorie:Église_anglicane","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Category:Anglican_church_buildings"
"http://fr.dbpedia.org/resource/Catégorie:Église_anglicane","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Category:Anglican_churches"
"http://fr.dbpedia.org/resource/Catégorie:Église_anglicane","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Categorie:Anglicaans_kerkgebouw"
"http://fr.dbpedia.org/resource/Catégorie:Église_anglicane","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Kateqoriya:Anqlikan_kilsələri"
"http://fr.dbpedia.org/resource/Catégorie:Église_anglicane","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Categoria:Edifici_di_culto_anglicani"
"http://fr.dbpedia.org/resource/Catégorie:Église_anglicane","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/رده:کلیساهای_انگلیکان"
"http://fr.dbpedia.org/resource/Catégorie:Église_anglicane","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/분류:성공회_교회당"
"http://fr.dbpedia.org/resource/Catégorie:Église_anglicane","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q8252515"
"http://fr.dbpedia.org/resource/Catégorie:Église_anglicane","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تصنيف:كنائس_أنجليكية"
"http://fr.dbpedia.org/resource/Catégorie:Église_anglicane","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Kategória:Anglikánske_kostoly"
"http://fr.dbpedia.org/resource/Catégorie:Église_anglicane","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:聖公会の教会"
"http://fr.dbpedia.org/resource/Catégorie:Église_anglicane","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Kategorie:Anglikánské_kostely"
"http://fr.dbpedia.org/resource/Catégorie:Église_anglicane","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Категория:Англиканские_храмы"
"http://fr.dbpedia.org/resource/Catégorie:Église_anglicane","http://dbpedia.org/ontology/wikiPageID",6017682
"http://fr.dbpedia.org/resource/Catégorie:Église_anglicane","http://dbpedia.org/ontology/wikiPageRevisionID",81922602
"http://fr.dbpedia.org/resource/Catégorie:Église_anglicane","http://www.w3.org/2004/02/skos/core#prefLabel","Église anglicane"
"http://fr.dbpedia.org/resource/Catégorie:Église_anglicane","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Église_anglicane","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Église_anglicane?oldid=81922602&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Église_anglicane","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Édifice_religieux_anglican"
