"subject","predicate","object"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://www.w3.org/2000/01/rdf-schema#label","Gillies MacKinnon"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://www.w3.org/2000/01/rdf-schema#label","Gillies MacKinnon"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://www.w3.org/2000/01/rdf-schema#label","Gillies Mackinnon"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://www.w3.org/2000/01/rdf-schema#comment","Gillies MacKinnon est un réalisateur écossais né le 8 janvier 1948 à Glasgow (Royaume-Uni)."
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elonet.fi/fi/henkilo/774226"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.csfd.cz/tvurce/8214"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://openmlol.it/autore/301932"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2312737"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.scope.dk/person.php?id=36301"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.kinopoisk.ru/name/71837/"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://aut.nkp.cz/xx0176207"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=person&itemid=211650"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://port.hu/pls/pe/person.person?i_pers_id=10835"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allmovie.com/artist/p100669"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/FaktaOmFilm/Nationalfilmografien/nfperson.aspx?id=129701"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0000_8109_001X"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allocine.fr/personne/fichepersonne_gen_cpersonne=23734.html?nopub=1"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://snaccooperative.org/ark:/99166/w6j53cwv"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0533564"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Gillies_MacKinnon"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3106623"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://www.w3.org/2002/07/owl#sameAs","http://lod.nl.go.kr/resource/KAC201405457"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n95083387"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/گیلیز_مک‌کینون"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14025239x#about"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p142530751"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/29731561"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/141243457"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://www.w3.org/2002/07/owl#sameAs","http://datos.bne.es/resource/XX1158018"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Gillies_MacKinnon"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/07j5px"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Gillies_MacKinnon"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/جيليس_ماكينون"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Gillies_Mackinnon"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Glasgow"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://dbpedia.org/ontology/wikiPageID",1470653
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://dbpedia.org/ontology/wikiPageRevisionID",180708381
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Coquille_d'or"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1994_au_cinéma"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_d'Emden-Norderney"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tigre_d'or"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_de_programmes_audiovisuels_documentaires_de_Biarritz"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990_à_la_télévision"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pure_(film)"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Téléfilm"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ruth_Baumgarten"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1997_au_cinéma"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2001_au_cinéma"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1948"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Série_télévisée"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Le_Cadeau_du_ciel"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2002_au_cinéma"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/The_Playboys"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_écossais"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prix_Génie"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1992_au_cinéma"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Tara_Road"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_de_Rotterdam"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Les_Aventures_du_jeune_Indiana_Jones"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1989_à_la_télévision"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_de_Saint-Sébastien"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2004_à_la_télévision"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2000_à_la_télévision"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_international_du_film_d'Édimbourg"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Trojan_Eddie"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Glasgow"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Academy_Film_and_Television_Arts_Awards"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/British_Independent_Film_Awards"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Festival_du_film_britannique_de_Dinard"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marrakech_Express_(film,_1998)"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Berlinale"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_à_la_télévision"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Small_Faces_(film)"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1993_au_cinéma"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1998_au_cinéma"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2005_au_cinéma"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Reconnu_coupable"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1991_au_cinéma"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/2003_au_cinéma"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1996_au_cinéma"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://dbpedia.org/ontology/wikiPageLength",3944
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Réalisateur_écossais"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_janvier_1948"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:..."
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Infobox_Biographie2"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Bases_audiovisuel"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Ébauche"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Colonnes"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Lien"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Autorité"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Gillies_MacKinnon?oldid=180708381&ns=0"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://fr.dbpedia.org/property/fr","Frank Deasy"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://fr.dbpedia.org/property/fr","Billy MacKinnon"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://fr.dbpedia.org/property/fr","Week-end International du film de Würzburg"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://fr.dbpedia.org/property/langue","de"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://fr.dbpedia.org/property/langue","en"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://fr.dbpedia.org/property/texte","Billy MacKinnon"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://fr.dbpedia.org/property/trad","Frank Deasy"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://fr.dbpedia.org/property/trad","Internationales Filmwochenende Würzburg"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://fr.dbpedia.org/property/trad","Billy MacKinnon"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Gillies_MacKinnon"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://dbpedia.org/ontology/abstract","Gillies MacKinnon est un réalisateur écossais né le 8 janvier 1948 à Glasgow (Royaume-Uni)."
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://dbpedia.org/ontology/citizenship","http://fr.dbpedia.org/resource/Royaume-Uni"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Scénariste"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://dbpedia.org/ontology/occupation","http://fr.dbpedia.org/resource/Réalisateur"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/National_Film_and_Television_School"
"http://fr.dbpedia.org/resource/Gillies_MacKinnon","http://dbpedia.org/ontology/almaMater","http://fr.dbpedia.org/resource/Université_du_Middlesex"
