"subject","predicate","object"
"http://fr.dbpedia.org/resource/Canthophrys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Concept"
"http://fr.dbpedia.org/resource/Canthophrys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q16521"
"http://fr.dbpedia.org/resource/Canthophrys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Taxon"
"http://fr.dbpedia.org/resource/Canthophrys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TopicalConcept"
"http://fr.dbpedia.org/resource/Canthophrys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Canthophrys","http://www.w3.org/2000/01/rdf-schema#label","Canthophrys"
"http://fr.dbpedia.org/resource/Canthophrys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.gbif.org/species/2368343"
"http://fr.dbpedia.org/resource/Canthophrys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://animaldiversity.org/accounts/Canthophrys"
"http://fr.dbpedia.org/resource/Canthophrys","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Canthophrys"
"http://fr.dbpedia.org/resource/Canthophrys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.boldsystems.org/index.php/TaxBrowser_TaxonPage?taxid=497831"
"http://fr.dbpedia.org/resource/Canthophrys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.inaturalist.org/taxa/87209"
"http://fr.dbpedia.org/resource/Canthophrys","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.marinespecies.org/aphia.php?p=taxdetails&id=296247"
"http://fr.dbpedia.org/resource/Canthophrys","http://www.w3.org/2002/07/owl#sameAs","http://purl.uniprot.org/taxonomy/643472"
"http://fr.dbpedia.org/resource/Canthophrys","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q20722493"
"http://fr.dbpedia.org/resource/Canthophrys","http://dbpedia.org/ontology/wikiPageID",9266350
"http://fr.dbpedia.org/resource/Canthophrys","http://dbpedia.org/ontology/wikiPageRevisionID",172344709
"http://fr.dbpedia.org/resource/Canthophrys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Genre_de_poissons_monotypique"
"http://fr.dbpedia.org/resource/Canthophrys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Canthophrys_gongota"
"http://fr.dbpedia.org/resource/Canthophrys","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Cobitidae"
"http://fr.dbpedia.org/resource/Canthophrys","http://dbpedia.org/ontology/wikiPageRedirects","http://fr.dbpedia.org/resource/Canthophrys_gongota"
"http://fr.dbpedia.org/resource/Canthophrys","http://dbpedia.org/ontology/wikiPageLength",101
"http://fr.dbpedia.org/resource/Canthophrys","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Genre_de_poissons_monotypique"
"http://fr.dbpedia.org/resource/Canthophrys","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Cobitidae"
"http://fr.dbpedia.org/resource/Canthophrys","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Canthophrys?oldid=172344709&ns=0"
"http://fr.dbpedia.org/resource/Canthophrys","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Canthophrys"
