"subject","predicate","object"
"http://fr.dbpedia.org/resource/Léon-Éli_Troclet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Léon-Éli_Troclet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Léon-Éli_Troclet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Léon-Éli_Troclet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Léon-Éli_Troclet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Léon-Éli_Troclet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Léon-Éli_Troclet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Léon-Éli_Troclet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Léon-Éli_Troclet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Léon-Éli_Troclet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Léon-Éli_Troclet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Léon-Éli_Troclet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Léon-Éli_Troclet","http://www.w3.org/2000/01/rdf-schema#label","Léon-Éli Troclet"
"http://fr.dbpedia.org/resource/Léon-Éli_Troclet","http://www.w3.org/2000/01/rdf-schema#comment","Léon-Éli J.J. Troclet (Liège, le 14 juin 1902 - Bruxelles, le 30 avril 1980) est un homme politique belge du POB puis du PSB et un militant wallon"
"http://fr.dbpedia.org/resource/Léon-Éli_Troclet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://catalogo.share-cat.unina.it/sharecat/searchNames?n_cluster_id=264271"
"http://fr.dbpedia.org/resource/Léon-Éli_Troclet","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Léon-Eli_Troclet"
"http://fr.dbpedia.org/resource/Léon-Éli_Troclet","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://isni.org/isni/0000_0001_2012_9504"
"http://fr.dbpedia.org/resource/Léon-Éli_Troclet","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/nr95026458"
"http://fr.dbpedia.org/resource/Léon-Éli_Troclet","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Léon-Eli_Troclet"
"http://fr.dbpedia.org/resource/Léon-Éli_Troclet","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Léon-Eli_Troclet"
"http://fr.dbpedia.org/resource/Léon-Éli_Troclet","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/44389766"
"http://fr.dbpedia.org/resource/Léon-Éli_Troclet","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Léon-Eli_Troclet"
"http://fr.dbpedia.org/resource/Léon-Éli_Troclet","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/122k5tf1"
"http://fr.dbpedia.org/resource/Léon-Éli_Troclet","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb124297010#about"
"http://fr.dbpedia.org/resource/Léon-Éli_Troclet","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2183274"
"http://fr.dbpedia.org/resource/Léon-Éli_Troclet","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p067875831"
"http://fr.dbpedia.org/resource/Léon-Éli_Troclet","http://www.w3.org/2002/07/owl#sameAs","http://id.worldcat.org/fast/368139"
"http://fr.dbpedia.org/resource/Léon-Éli_Troclet","http://www.w3.org/2002/07/owl#sameAs","https://d-nb.info/gnd/1168241480"
"http://fr.dbpedia.org/resource/Léon-Éli_Troclet","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Bruxelles"
"http://fr.dbpedia.org/resource/Léon-Éli_Troclet","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Léon-Éli_Troclet","http://dbpedia.org/ontology/wikiPageID",1814731
"http://fr.dbpedia.org/resource/Léon-Éli_Troclet","http://dbpedia.org/ontology/wikiPageRevisionID",189048711
"http://fr.dbpedia.org/resource/Léon-Éli_Troclet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parlement_européen"
"http://fr.dbpedia.org/resource/Léon-Éli_Troclet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Verviers"
"http://fr.dbpedia.org/resource/Léon-Éli_Troclet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ligue_d'action_wallonne_de_Liège"
"http://fr.dbpedia.org/resource/Léon-Éli_Troclet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fernand_Dehousse"
"http://fr.dbpedia.org/resource/Léon-Éli_Troclet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_belge"
"http://fr.dbpedia.org/resource/Léon-Éli_Troclet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Office_national_de_la_sécurité_sociale"
"http://fr.dbpedia.org/resource/Léon-Éli_Troclet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Vlaams_Economisch_Verbond"
"http://fr.dbpedia.org/resource/Léon-Éli_Troclet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Professeur_à_l'université_libre_de_Bruxelles"
"http://fr.dbpedia.org/resource/Léon-Éli_Troclet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Naissance_en_juin_1902"
"http://fr.dbpedia.org/resource/Léon-Éli_Troclet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_en_avril_1980"
"http://fr.dbpedia.org/resource/Léon-Éli_Troclet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Ministre_d'État_(Belgique)"
"http://fr.dbpedia.org/resource/Léon-Éli_Troclet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Décès_à_77_ans"
"http://fr.dbpedia.org/resource/Léon-Éli_Troclet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Conseil_économique_wallon"
"http://fr.dbpedia.org/resource/Léon-Éli_Troclet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Personnalité_du_Parti_socialiste_(Belgique)"
"http://fr.dbpedia.org/resource/Léon-Éli_Troclet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_socialiste_belge"
"http://fr.dbpedia.org/resource/Léon-Éli_Troclet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liège"
"http://fr.dbpedia.org/resource/Léon-Éli_Troclet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Belgique"
"http://fr.dbpedia.org/resource/Léon-Éli_Troclet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Parti_ouvrier_belge"
"http://fr.dbpedia.org/resource/Léon-Éli_Troclet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Jeunes_gardes_socialistes"
"http://fr.dbpedia.org/resource/Léon-Éli_Troclet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Question_royale"
"http://fr.dbpedia.org/resource/Léon-Éli_Troclet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Avocat_belge_du_XXe_siècle"
"http://fr.dbpedia.org/resource/Léon-Éli_Troclet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paul-Henri_Spaak"
"http://fr.dbpedia.org/resource/Léon-Éli_Troclet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Seconde_Guerre_mondiale"
"http://fr.dbpedia.org/resource/Léon-Éli_Troclet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Résistant_belge"
"http://fr.dbpedia.org/resource/Léon-Éli_Troclet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Haute_école_de_la_province_de_Liège"
"http://fr.dbpedia.org/resource/Léon-Éli_Troclet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Marcel_Thiry"
"http://fr.dbpedia.org/resource/Léon-Éli_Troclet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Communauté_économique_européenne"
"http://fr.dbpedia.org/resource/Léon-Éli_Troclet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Militant_wallon"
"http://fr.dbpedia.org/resource/Léon-Éli_Troclet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_libre_de_Bruxelles"
"http://fr.dbpedia.org/resource/Léon-Éli_Troclet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Léopold_III_(roi_des_Belges)"
"http://fr.dbpedia.org/resource/Léon-Éli_Troclet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rassemblement_démocratique_et_socialiste_wallon"
"http://fr.dbpedia.org/resource/Léon-Éli_Troclet","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Émile_Parys"
