"subject","predicate","object"
"http://fr.dbpedia.org/resource/Îles_Ballast_et_Lost_Ballast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Îles_Ballast_et_Lost_Ballast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Îles_Ballast_et_Lost_Ballast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Îles_Ballast_et_Lost_Ballast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Îles_Ballast_et_Lost_Ballast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://fr.dbpedia.org/resource/Îles_Ballast_et_Lost_Ballast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Îles_Ballast_et_Lost_Ballast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Îles_Ballast_et_Lost_Ballast","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://fr.dbpedia.org/resource/Îles_Ballast_et_Lost_Ballast","http://www.w3.org/2000/01/rdf-schema#label","Îles Ballast et Lost Ballast"
"http://fr.dbpedia.org/resource/Îles_Ballast_et_Lost_Ballast","http://www.w3.org/2000/01/rdf-schema#label","Ballast Island"
"http://fr.dbpedia.org/resource/Îles_Ballast_et_Lost_Ballast","http://www.w3.org/2000/01/rdf-schema#comment","Les île Ballast et Lost Ballast sont deux îles du sud-ouest lac Erié, dans le comté d'Ottawa (Ohio aux USA). Faisant partie du groupe d'îles de l'archipel des îles Bass. Elle se trouve au nord-est de la pointe de l'île Bass Sud, et elle fait partie du (en)."
"http://fr.dbpedia.org/resource/Îles_Ballast_et_Lost_Ballast","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://research.archives.gov/topical-subject/10042822"
"http://fr.dbpedia.org/resource/Îles_Ballast_et_Lost_Ballast","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Ballast_Island"
"http://fr.dbpedia.org/resource/Îles_Ballast_et_Lost_Ballast","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Ballast_Island_(pulo_sa_Tinipong_Bansa,_Ohio)"
"http://fr.dbpedia.org/resource/Îles_Ballast_et_Lost_Ballast","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/055vz7"
"http://fr.dbpedia.org/resource/Îles_Ballast_et_Lost_Ballast","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/5146430/"
"http://fr.dbpedia.org/resource/Îles_Ballast_et_Lost_Ballast","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Ballast_Island_(Ohio)"
"http://fr.dbpedia.org/resource/Îles_Ballast_et_Lost_Ballast","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q4851539"
"http://fr.dbpedia.org/resource/Îles_Ballast_et_Lost_Ballast","http://dbpedia.org/ontology/wikiPageID",13135010
"http://fr.dbpedia.org/resource/Îles_Ballast_et_Lost_Ballast","http://dbpedia.org/ontology/wikiPageRevisionID",169206593
"http://fr.dbpedia.org/resource/Îles_Ballast_et_Lost_Ballast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comté_d'Ottawa_(Ohio)"
"http://fr.dbpedia.org/resource/Îles_Ballast_et_Lost_Ballast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oliver_Hazard_Perry"
"http://fr.dbpedia.org/resource/Îles_Ballast_et_Lost_Ballast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ohio"
"http://fr.dbpedia.org/resource/Îles_Ballast_et_Lost_Ballast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Île_Bass_Sud"
"http://fr.dbpedia.org/resource/Îles_Ballast_et_Lost_Ballast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_du_lac_Érié"
"http://fr.dbpedia.org/resource/Îles_Ballast_et_Lost_Ballast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_d'Ottawa_(Ohio)"
"http://fr.dbpedia.org/resource/Îles_Ballast_et_Lost_Ballast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/États-Unis"
"http://fr.dbpedia.org/resource/Îles_Ballast_et_Lost_Ballast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Île_dans_l'Ohio"
"http://fr.dbpedia.org/resource/Îles_Ballast_et_Lost_Ballast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lac_Érié"
"http://fr.dbpedia.org/resource/Îles_Ballast_et_Lost_Ballast","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Îles_Bass"
"http://fr.dbpedia.org/resource/Îles_Ballast_et_Lost_Ballast","http://dbpedia.org/ontology/wikiPageLength",5299
"http://fr.dbpedia.org/resource/Îles_Ballast_et_Lost_Ballast","http://www.georss.org/georss/point","41.6778 -82.7853"
"http://fr.dbpedia.org/resource/Îles_Ballast_et_Lost_Ballast","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Comté_d'Ottawa_(Ohio)"
"http://fr.dbpedia.org/resource/Îles_Ballast_et_Lost_Ballast","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Île_dans_l'Ohio"
