"subject","predicate","object"
"http://fr.dbpedia.org/resource/Index_(base_de_données)","http://www.w3.org/2000/01/rdf-schema#label","数据库索引"
"http://fr.dbpedia.org/resource/Index_(base_de_données)","http://www.w3.org/2000/01/rdf-schema#label","Індекс таблиці бази даних"
"http://fr.dbpedia.org/resource/Index_(base_de_données)","http://www.w3.org/2000/01/rdf-schema#label","Index (database)"
"http://fr.dbpedia.org/resource/Index_(base_de_données)","http://www.w3.org/2000/01/rdf-schema#label","Indice (basi di dati)"
"http://fr.dbpedia.org/resource/Index_(base_de_données)","http://www.w3.org/2000/01/rdf-schema#label","Индекс (базы данных)"
"http://fr.dbpedia.org/resource/Index_(base_de_données)","http://www.w3.org/2000/01/rdf-schema#label","Database index"
"http://fr.dbpedia.org/resource/Index_(base_de_données)","http://www.w3.org/2000/01/rdf-schema#label","Index (base de données)"
"http://fr.dbpedia.org/resource/Index_(base_de_données)","http://www.w3.org/2000/01/rdf-schema#label","Indeks (bazy danych)"
"http://fr.dbpedia.org/resource/Index_(base_de_données)","http://www.w3.org/2000/01/rdf-schema#label","Índice (estruturas de dados)"
"http://fr.dbpedia.org/resource/Index_(base_de_données)","http://www.w3.org/2000/01/rdf-schema#comment","En informatique, dans les bases de données, un index est une structure de données utilisée et entretenue par le système de gestion de base de données (SGBD) pour lui permettre de retrouver rapidement les données. L'utilisation d'un index simplifie et accélère les opérations de recherche, de tri, de jointure ou d'agrégation effectuées par le SGBD. L’index placé sur une table va permettre au SGBD d'accéder très rapidement aux enregistrements, selon la valeur d'un ou plusieurs champs."
"http://fr.dbpedia.org/resource/Index_(base_de_données)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Database_index"
"http://fr.dbpedia.org/resource/Index_(base_de_données)","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Indekso_(datumbazo)"
"http://fr.dbpedia.org/resource/Index_(base_de_données)","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/数据库索引"
"http://fr.dbpedia.org/resource/Index_(base_de_données)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/索引_(データベース)"
"http://fr.dbpedia.org/resource/Index_(base_de_données)","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Índex_(base_de_dades)"
"http://fr.dbpedia.org/resource/Index_(base_de_données)","http://www.w3.org/2002/07/owl#sameAs","http://lv.dbpedia.org/resource/Indekss_(datubāze)"
"http://fr.dbpedia.org/resource/Index_(base_de_données)","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Indeks_(baza_podataka)"
"http://fr.dbpedia.org/resource/Index_(base_de_données)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Datenbankindex"
"http://fr.dbpedia.org/resource/Index_(base_de_données)","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Індекс_таблиці_бази_даних"
"http://fr.dbpedia.org/resource/Index_(base_de_données)","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Index_(database)"
"http://fr.dbpedia.org/resource/Index_(base_de_données)","http://www.w3.org/2002/07/owl#sameAs","http://ma-graph.org/entity/59276292"
"http://fr.dbpedia.org/resource/Index_(base_de_données)","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/فهرس_قاعدة_بيانات"
"http://fr.dbpedia.org/resource/Index_(base_de_données)","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ինդեքս"
"http://fr.dbpedia.org/resource/Index_(base_de_données)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q580427"
"http://fr.dbpedia.org/resource/Index_(base_de_données)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/인덱스_(데이터베이스)"
"http://fr.dbpedia.org/resource/Index_(base_de_données)","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Índice_(estruturas_de_dados)"
"http://fr.dbpedia.org/resource/Index_(base_de_données)","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Veritabanı_dizini"
"http://fr.dbpedia.org/resource/Index_(base_de_données)","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/אינדקס_(מחשב)"
"http://fr.dbpedia.org/resource/Index_(base_de_données)","http://www.w3.org/2002/07/owl#sameAs","http://vocabulary.curriculum.edu.au/scot/3256.rdf"
