"subject","predicate","object"
"http://fr.dbpedia.org/resource/Hollywood_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Hollywood_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://fr.dbpedia.org/resource/Hollywood_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Hollywood_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://fr.dbpedia.org/resource/Hollywood_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://fr.dbpedia.org/resource/Hollywood_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Hollywood_Party","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Hollywood_Party","http://www.w3.org/2000/01/rdf-schema#label","Hollywood Party"
"http://fr.dbpedia.org/resource/Hollywood_Party","http://www.w3.org/2000/01/rdf-schema#label","Hollywood Party"
"http://fr.dbpedia.org/resource/Hollywood_Party","http://www.w3.org/2000/01/rdf-schema#label","Hollywood Party (1934 film)"
"http://fr.dbpedia.org/resource/Hollywood_Party","http://www.w3.org/2000/01/rdf-schema#comment","Hollywood Party est un film musical américain réalisé par Richard Boleslawski, Allan Dwan, Edmund Goulding, , Charles Reisner, Roy Rowland, George Stevens et Sam Wood, sorti en 1934. C’est le seul film dans lequel Laurel et Hardy font une participation notable depuis la constitution de leur duo comique en 1927. Le film intègre également un dessin animé original de Walt Disney de sept minutes ainsi qu’une courte scène mélangeant animation et prise de vue réelle avec le personnage de Mickey."
"http://fr.dbpedia.org/resource/Hollywood_Party","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://tcmdb.com/title/title.jsp?stid=210"
"http://fr.dbpedia.org/resource/Hollywood_Party","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.elfilm.com/title/25217/"
"http://fr.dbpedia.org/resource/Hollywood_Party","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.csfd.cz/film/42710"
"http://fr.dbpedia.org/resource/Hollywood_Party","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ui.eidr.org/view/content?id=10.5240/3466-E742-0723-01BD-AB6E-W"
"http://fr.dbpedia.org/resource/Hollywood_Party","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.moviemeter.nl/film/7380"
"http://fr.dbpedia.org/resource/Hollywood_Party","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.walkerplus.com/mv7135/"
"http://fr.dbpedia.org/resource/Hollywood_Party","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.elcinema.com/work/2010633/"
"http://fr.dbpedia.org/resource/Hollywood_Party","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.svenskfilmdatabas.se/sv/item/?type=film&itemid=16234"
"http://fr.dbpedia.org/resource/Hollywood_Party","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://collections.cinematheque.qc.ca/recherche/oeuvres/fiche/1195"
"http://fr.dbpedia.org/resource/Hollywood_Party","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.synchronkartei.de/film/7203"
"http://fr.dbpedia.org/resource/Hollywood_Party","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://movie.douban.com/subject/5073932/"
"http://fr.dbpedia.org/resource/Hollywood_Party","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.allcinema.net/prog/show_c.php?num_c=18529"
"http://fr.dbpedia.org/resource/Hollywood_Party","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.filmaffinity.com/en/film491678.html"
"http://fr.dbpedia.org/resource/Hollywood_Party","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.zweitausendeins.de/filmlexikon/?sucheNach=titel&wert=18717"
"http://fr.dbpedia.org/resource/Hollywood_Party","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.tv.com/movies/hollywood-party/"
"http://fr.dbpedia.org/resource/Hollywood_Party","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.rottentomatoes.com/m/hollywood-party"
"http://fr.dbpedia.org/resource/Hollywood_Party","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://cinema.encyclopedie.films.bifi.fr/index.php?pk=81836"
"http://fr.dbpedia.org/resource/Hollywood_Party","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://catalog.afi.com/Catalog/moviedetails/8539"
"http://fr.dbpedia.org/resource/Hollywood_Party","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://ssl.ofdb.de/film/16360,"
"http://fr.dbpedia.org/resource/Hollywood_Party","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.cinema.de/1302932"
"http://fr.dbpedia.org/resource/Hollywood_Party","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.dfi.dk/faktaomfilm/film/da/18660.aspx"
"http://fr.dbpedia.org/resource/Hollywood_Party","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?tt0025263"
