"subject","predicate","object"
"http://fr.dbpedia.org/resource/Valentiniens","http://www.w3.org/2000/01/rdf-schema#label","Valentiniens"
"http://fr.dbpedia.org/resource/Valentiniens","http://www.w3.org/2000/01/rdf-schema#label","Valentiniar leinu"
"http://fr.dbpedia.org/resource/Valentiniens","http://www.w3.org/2000/01/rdf-schema#label","瓦伦提尼安王朝"
"http://fr.dbpedia.org/resource/Valentiniens","http://www.w3.org/2000/01/rdf-schema#label","Dynastia walentyniańska"
"http://fr.dbpedia.org/resource/Valentiniens","http://www.w3.org/2000/01/rdf-schema#label","Dinastía valentiniana"
"http://fr.dbpedia.org/resource/Valentiniens","http://www.w3.org/2000/01/rdf-schema#label","Valentinianic dynasty"
"http://fr.dbpedia.org/resource/Valentiniens","http://www.w3.org/2000/01/rdf-schema#label","ウァレンティニアヌス朝"
"http://fr.dbpedia.org/resource/Valentiniens","http://www.w3.org/2000/01/rdf-schema#label","Dinastia valentiniana"
"http://fr.dbpedia.org/resource/Valentiniens","http://www.w3.org/2000/01/rdf-schema#label","Династия Валентиниана"
"http://fr.dbpedia.org/resource/Valentiniens","http://www.w3.org/2000/01/rdf-schema#comment","Les Valentiniens, nommée d'après son fondateur Valentinien Ier, est une dynastie qui régna sur l'Empire romain de 364 à 392, date à laquelle son dernier représentant mourut. Une branche de cette dynastie régna sur l'Empire d’orient de 364 à 378, en la personne de Valens (328 - 378), frère de Valentinien Ier."
"http://fr.dbpedia.org/resource/Valentiniens","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Valentinian_Dynasty"
"http://fr.dbpedia.org/resource/Valentiniens","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Valentinianus_Hanedanı"
"http://fr.dbpedia.org/resource/Valentiniens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/078v5v"
"http://fr.dbpedia.org/resource/Valentiniens","http://www.w3.org/2002/07/owl#sameAs","http://bg.dbpedia.org/resource/Валентинианова_династия"
