"subject","predicate","object"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_17e_arrondissement_de_Paris","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_17e_arrondissement_de_Paris","http://www.w3.org/2000/01/rdf-schema#label","Naissance dans le 17e arrondissement de Paris"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_17e_arrondissement_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Kategori:17._arrondissement_(Paris)_doğumlular"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_17e_arrondissement_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q13335181"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_17e_arrondissement_de_Paris","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Kategorio:Naskiĝintoj_en_la_17-a_arondismento_de_Parizo"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_17e_arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageID",3608253
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_17e_arrondissement_de_Paris","http://dbpedia.org/ontology/wikiPageRevisionID",152012249
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_17e_arrondissement_de_Paris","http://dbpedia.org/ontology/mainArticleForCategory","http://fr.dbpedia.org/resource/17e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_17e_arrondissement_de_Paris","http://www.w3.org/2004/02/skos/core#prefLabel","Naissance dans le 17e arrondissement de Paris"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_17e_arrondissement_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Article_principal"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_17e_arrondissement_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Attention"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_17e_arrondissement_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Date"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_17e_arrondissement_de_Paris","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Multi_bandeau"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_17e_arrondissement_de_Paris","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Catégorie:Naissance_dans_le_17e_arrondissement_de_Paris?oldid=152012249&ns=14"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_17e_arrondissement_de_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:17e_arrondissement_de_Paris"
"http://fr.dbpedia.org/resource/Catégorie:Naissance_dans_le_17e_arrondissement_de_Paris","http://www.w3.org/2004/02/skos/core#broader","http://fr.dbpedia.org/resource/Catégorie:Naissance_à_Paris_par_arrondissement"
