"subject","predicate","object"
"http://fr.dbpedia.org/resource/Plei@d","http://www.w3.org/2000/01/rdf-schema#label","Plei@d"
"http://fr.dbpedia.org/resource/Plei@d","http://www.w3.org/2000/01/rdf-schema#comment","Plei@d est une plateforme d'apprentissage (Learning management system, LMS, en anglais) qui existe depuis 1998, développée à l'origine pour le CNAM Pays de la Loire. Pleiad = Pays de la Loire, Enseignement Interactif A Distance. En 2002, date à laquelle le CEANTE (centre d'étude et d'application des nouvelles technologies éducatives) fut créé, les serveurs ont migré vers du LAPP (Linux, Apache, PostgreSQL, PHP).Elle appartient au CNAM et est mise en œuvre par les centres CNAM et certaines universités."
"http://fr.dbpedia.org/resource/Plei@d","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3392217"
"http://fr.dbpedia.org/resource/Plei@d","http://dbpedia.org/ontology/wikiPageID",5349180
"http://fr.dbpedia.org/resource/Plei@d","http://dbpedia.org/ontology/wikiPageRevisionID",179933353
"http://fr.dbpedia.org/resource/Plei@d","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Apache_HTTP_Server"
"http://fr.dbpedia.org/resource/Plei@d","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Médiation"
"http://fr.dbpedia.org/resource/Plei@d","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pédagogie"
"http://fr.dbpedia.org/resource/Plei@d","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PHP"
"http://fr.dbpedia.org/resource/Plei@d","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/PostgreSQL"
"http://fr.dbpedia.org/resource/Plei@d","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Learning_management_system"
"http://fr.dbpedia.org/resource/Plei@d","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Éducation"
"http://fr.dbpedia.org/resource/Plei@d","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Application_de_l'informatique"
"http://fr.dbpedia.org/resource/Plei@d","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Technologies_de_l'information_et_de_la_communication_pour_l'enseignement"
"http://fr.dbpedia.org/resource/Plei@d","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Linux"
"http://fr.dbpedia.org/resource/Plei@d","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Espace_numérique_de_travail_(éducation)"
"http://fr.dbpedia.org/resource/Plei@d","http://dbpedia.org/ontology/wikiPageExternalLink","http://edutice.archives-ouvertes.fr/docs/00/00/16/81/PDF/Synt07.pdf"
"http://fr.dbpedia.org/resource/Plei@d","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cnam.fr/"
"http://fr.dbpedia.org/resource/Plei@d","http://dbpedia.org/ontology/wikiPageLength",1053
"http://fr.dbpedia.org/resource/Plei@d","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Pédagogie"
"http://fr.dbpedia.org/resource/Plei@d","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Éducation"
"http://fr.dbpedia.org/resource/Plei@d","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Application_de_l'informatique"
"http://fr.dbpedia.org/resource/Plei@d","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Technologies_de_l'information_et_de_la_communication_pour_l'enseignement"
"http://fr.dbpedia.org/resource/Plei@d","http://purl.org/dc/terms/subject","http://fr.dbpedia.org/resource/Catégorie:Médiation"
"http://fr.dbpedia.org/resource/Plei@d","http://fr.dbpedia.org/property/wikiPageUsesTemplate","http://fr.dbpedia.org/resource/Modèle:Portail"
"http://fr.dbpedia.org/resource/Plei@d","http://www.w3.org/ns/prov#wasDerivedFrom","http://fr.wikipedia.org/wiki/Plei@d?oldid=179933353&ns=0"
"http://fr.dbpedia.org/resource/Plei@d","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://fr.wikipedia.org/wiki/Plei@d"
"http://fr.dbpedia.org/resource/Plei@d","http://dbpedia.org/ontology/abstract","Plei@d est une plateforme d'apprentissage (Learning management system, LMS, en anglais) qui existe depuis 1998, développée à l'origine pour le CNAM Pays de la Loire. Pleiad = Pays de la Loire, Enseignement Interactif A Distance. En 2002, date à laquelle le CEANTE (centre d'étude et d'application des nouvelles technologies éducatives) fut créé, les serveurs ont migré vers du LAPP (Linux, Apache, PostgreSQL, PHP).Elle appartient au CNAM et est mise en œuvre par les centres CNAM et certaines universités."
"http://fr.dbpedia.org/resource/Plei@d","http://dbpedia.org/ontology/developer","http://fr.dbpedia.org/resource/Conservatoire_national_des_arts_et_métiers"
