"subject","predicate","object"
"http://fr.dbpedia.org/resource/Steven_Hauschka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Steven_Hauschka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Steven_Hauschka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Steven_Hauschka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Steven_Hauschka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Steven_Hauschka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Steven_Hauschka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Steven_Hauschka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Steven_Hauschka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Steven_Hauschka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Steven_Hauschka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Steven_Hauschka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Steven_Hauschka","http://www.w3.org/2000/01/rdf-schema#label","Stephen Hauschka"
"http://fr.dbpedia.org/resource/Steven_Hauschka","http://www.w3.org/2000/01/rdf-schema#label","ستيفين هاوستشكا"
"http://fr.dbpedia.org/resource/Steven_Hauschka","http://www.w3.org/2000/01/rdf-schema#label","Steven Hauschka"
"http://fr.dbpedia.org/resource/Steven_Hauschka","http://www.w3.org/2000/01/rdf-schema#comment","Stephen Theodore Hauschka, dit Steven Hauschka, né le 29 juin 1985 à Needham, est un joueur américain de football américain. Depuis 2011, ce kicker joue pour les Bills de Buffalo en National Football League (NFL). Il a auparavant joué aux Ravens de Baltimore (2008–2009), aux Falcons d'Atlanta (2009), aux Broncos de Denver (2010) et aux Seahawks de Seattle (2011-2016)."
"http://fr.dbpedia.org/resource/Steven_Hauschka","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Steven_Hauschka"
"http://fr.dbpedia.org/resource/Steven_Hauschka","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.pro-football-reference.com/players/H/HausSt00.htm"
"http://fr.dbpedia.org/resource/Steven_Hauschka","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/ستيفين_هاوستشكا"
"http://fr.dbpedia.org/resource/Steven_Hauschka","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Stephen_Hauschka"
"http://fr.dbpedia.org/resource/Steven_Hauschka","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Stephen_Hauschka"
"http://fr.dbpedia.org/resource/Steven_Hauschka","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Stephen_Hauschka"
