"subject","predicate","object"
"http://fr.dbpedia.org/resource/Arrondissement_de_Rennes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Arrondissement_de_Rennes","http://www.w3.org/2000/01/rdf-schema#label","Okręg Rennes"
"http://fr.dbpedia.org/resource/Arrondissement_de_Rennes","http://www.w3.org/2000/01/rdf-schema#label","رين (فرنسا)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Rennes","http://www.w3.org/2000/01/rdf-schema#label","Districte de Rennes"
"http://fr.dbpedia.org/resource/Arrondissement_de_Rennes","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Rennes"
"http://fr.dbpedia.org/resource/Arrondissement_de_Rennes","http://www.w3.org/2000/01/rdf-schema#label","Rennes (quận)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Rennes","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement de Rennes"
"http://fr.dbpedia.org/resource/Arrondissement_de_Rennes","http://www.w3.org/2000/01/rdf-schema#label","Rennesko barrutia"
"http://fr.dbpedia.org/resource/Arrondissement_de_Rennes","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement Rennes"
"http://fr.dbpedia.org/resource/Arrondissement_de_Rennes","http://www.w3.org/2000/01/rdf-schema#label","雷恩区"
"http://fr.dbpedia.org/resource/Arrondissement_de_Rennes","http://www.w3.org/2000/01/rdf-schema#label","Arrondissement of Rennes"
"http://fr.dbpedia.org/resource/Arrondissement_de_Rennes","http://www.w3.org/2000/01/rdf-schema#comment","L'arrondissement de Rennes est une division administrative française située dans le département d'Ille-et-Vilaine et la région Bretagne. Il comprend 620 074 habitants en 2019."
"http://fr.dbpedia.org/resource/Arrondissement_de_Rennes","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.insee.fr/fr/statistiques?geo=ARR-353"
"http://fr.dbpedia.org/resource/Arrondissement_de_Rennes","http://www.w3.org/2002/07/owl#sameAs","http://sq.dbpedia.org/resource/Qarku_Rennes"
"http://fr.dbpedia.org/resource/Arrondissement_de_Rennes","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/128584067"
"http://fr.dbpedia.org/resource/Arrondissement_de_Rennes","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Okręg_Rennes"
"http://fr.dbpedia.org/resource/Arrondissement_de_Rennes","http://www.w3.org/2002/07/owl#sameAs","http://als.dbpedia.org/resource/Arrondissement_Rennes"
"http://fr.dbpedia.org/resource/Arrondissement_de_Rennes","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Arrondissement_Rennes"
"http://fr.dbpedia.org/resource/Arrondissement_de_Rennes","http://www.w3.org/2002/07/owl#sameAs","http://lb.dbpedia.org/resource/Arrondissement_Rennes"
"http://fr.dbpedia.org/resource/Arrondissement_de_Rennes","http://www.w3.org/2002/07/owl#sameAs","http://nl.dbpedia.org/resource/Arrondissement_Rennes"
"http://fr.dbpedia.org/resource/Arrondissement_de_Rennes","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/رين_(فرنسا)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Rennes","http://www.w3.org/2002/07/owl#sameAs","http://eu.dbpedia.org/resource/Rennesko_barrutia"
"http://fr.dbpedia.org/resource/Arrondissement_de_Rennes","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Arrondissement_di_Rennes"
"http://fr.dbpedia.org/resource/Arrondissement_de_Rennes","http://www.w3.org/2002/07/owl#sameAs","http://id.dbpedia.org/resource/Arondisemen_Rennes"
"http://fr.dbpedia.org/resource/Arrondissement_de_Rennes","http://www.w3.org/2002/07/owl#sameAs","http://az.dbpedia.org/resource/Renn_(rayon)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Rennes","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Arrondissement_Rennes"
"http://fr.dbpedia.org/resource/Arrondissement_de_Rennes","http://www.w3.org/2002/07/owl#sameAs","http://ca.dbpedia.org/resource/Districte_de_Rennes"
"http://fr.dbpedia.org/resource/Arrondissement_de_Rennes","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q702196"
"http://fr.dbpedia.org/resource/Arrondissement_de_Rennes","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Ренн_(округ)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Rennes","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Rennes_(quận)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Rennes","http://www.w3.org/2002/07/owl#sameAs","http://sk.dbpedia.org/resource/Rennes_(obvod)"
"http://fr.dbpedia.org/resource/Arrondissement_de_Rennes","http://www.w3.org/2002/07/owl#sameAs","http://ro.dbpedia.org/resource/Arondismentul_Rennes"
"http://fr.dbpedia.org/resource/Arrondissement_de_Rennes","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/بخش_رن"
"http://fr.dbpedia.org/resource/Arrondissement_de_Rennes","http://www.w3.org/2002/07/owl#sameAs","http://br.dbpedia.org/resource/Arondisamant_Roazhon"
"http://fr.dbpedia.org/resource/Arrondissement_de_Rennes","http://www.w3.org/2002/07/owl#sameAs","http://ceb.dbpedia.org/resource/Arrondissement_de_Rennes"
"http://fr.dbpedia.org/resource/Arrondissement_de_Rennes","http://www.w3.org/2002/07/owl#sameAs","https://id.loc.gov/authorities/names/n50000743"
"http://fr.dbpedia.org/resource/Arrondissement_de_Rennes","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Rennes"
"http://fr.dbpedia.org/resource/Arrondissement_de_Rennes","http://www.w3.org/2002/07/owl#sameAs","https://www.openstreetmap.org/relation/1655027"
"http://fr.dbpedia.org/resource/Arrondissement_de_Rennes","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/2983989/"
"http://fr.dbpedia.org/resource/Arrondissement_de_Rennes","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/雷恩区"
"http://fr.dbpedia.org/resource/Arrondissement_de_Rennes","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/095fpk"
"http://fr.dbpedia.org/resource/Arrondissement_de_Rennes","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Arrondissement_of_Rennes"
"http://fr.dbpedia.org/resource/Arrondissement_de_Rennes","http://www.w3.org/2002/07/owl#sameAs","http://tt.dbpedia.org/resource/Ренн_(округ)"
