"subject","predicate","object"
"http://fr.dbpedia.org/resource/Symphonie_concertante_pour_violon_et_alto_(Mozart)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://fr.dbpedia.org/resource/Symphonie_concertante_pour_violon_et_alto_(Mozart)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://fr.dbpedia.org/resource/Symphonie_concertante_pour_violon_et_alto_(Mozart)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Symphonie_concertante_pour_violon_et_alto_(Mozart)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://fr.dbpedia.org/resource/Symphonie_concertante_pour_violon_et_alto_(Mozart)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://fr.dbpedia.org/resource/Symphonie_concertante_pour_violon_et_alto_(Mozart)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://fr.dbpedia.org/resource/Symphonie_concertante_pour_violon_et_alto_(Mozart)","http://www.w3.org/2000/01/rdf-schema#label","Sinfonía concertante para violín, viola y orquesta (Mozart)"
"http://fr.dbpedia.org/resource/Symphonie_concertante_pour_violon_et_alto_(Mozart)","http://www.w3.org/2000/01/rdf-schema#label","Symphonie concertante pour violon et alto (Mozart)"
"http://fr.dbpedia.org/resource/Symphonie_concertante_pour_violon_et_alto_(Mozart)","http://www.w3.org/2000/01/rdf-schema#label","Sinfonia concertante per violino, viola e orchestra (Mozart)"
"http://fr.dbpedia.org/resource/Symphonie_concertante_pour_violon_et_alto_(Mozart)","http://www.w3.org/2000/01/rdf-schema#label","Sinfonia Concertante for Violin, Viola and Orchestra (Mozart)"
"http://fr.dbpedia.org/resource/Symphonie_concertante_pour_violon_et_alto_(Mozart)","http://www.w3.org/2000/01/rdf-schema#comment","La Symphonie concertante pour violon, alto et orchestre en mi bémol majeur, K. 364/320d est une symphonie concertante composée par Wolfgang Amadeus Mozart à la fin des années 1770."
"http://fr.dbpedia.org/resource/Symphonie_concertante_pour_violon_et_alto_(Mozart)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Sinfonia_Concertante_für_Violine,_Viola_und_Orchester"
"http://fr.dbpedia.org/resource/Symphonie_concertante_pour_violon_et_alto_(Mozart)","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://imslp.org/wiki/Sinfonia_concertante_in_E-flat_major,_K.364/320d_(Mozart,_Wolfgang_Amadeus)"
"http://fr.dbpedia.org/resource/Symphonie_concertante_pour_violon_et_alto_(Mozart)","http://www.w3.org/2002/07/owl#sameAs","http://hu.dbpedia.org/resource/Sinfonia_Concertante_hegedűre,_brácsára_és_zenekarra"
"http://fr.dbpedia.org/resource/Symphonie_concertante_pour_violon_et_alto_(Mozart)","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Sinfonia_concertante_für_Violine_und_Viola_Es-Dur"
"http://fr.dbpedia.org/resource/Symphonie_concertante_pour_violon_et_alto_(Mozart)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/03_7zj"
"http://fr.dbpedia.org/resource/Symphonie_concertante_pour_violon_et_alto_(Mozart)","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Sinfonia_concertante_per_violino,_viola_e_orchestra_(Mozart)"
"http://fr.dbpedia.org/resource/Symphonie_concertante_pour_violon_et_alto_(Mozart)","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ヴァイオリンとヴィオラのための協奏交響曲_(モーツァルト)"
"http://fr.dbpedia.org/resource/Symphonie_concertante_pour_violon_et_alto_(Mozart)","http://www.w3.org/2002/07/owl#sameAs","http://gl.dbpedia.org/resource/Sinfonía_concertante_para_violín_e_viola_(Mozart)"
"http://fr.dbpedia.org/resource/Symphonie_concertante_pour_violon_et_alto_(Mozart)","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/work/21e6f678-709f-349a-9580-6407afae2252"
"http://fr.dbpedia.org/resource/Symphonie_concertante_pour_violon_et_alto_(Mozart)","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Sinfonia_Concertante_for_Violin,_Viola_and_Orchestra_(Mozart)"
"http://fr.dbpedia.org/resource/Symphonie_concertante_pour_violon_et_alto_(Mozart)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Sinfonia_Concertante_für_Violine,_Viola_und_Orchester"
"http://fr.dbpedia.org/resource/Symphonie_concertante_pour_violon_et_alto_(Mozart)","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/바이올린,_비올라와_오케스트라를_위한_신포니아_콘체르탄테"
"http://fr.dbpedia.org/resource/Symphonie_concertante_pour_violon_et_alto_(Mozart)","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb14808719c#about"
"http://fr.dbpedia.org/resource/Symphonie_concertante_pour_violon_et_alto_(Mozart)","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Sinfonia_Concertante_for_fiolin,_bratsj_og_orkester"
"http://fr.dbpedia.org/resource/Symphonie_concertante_pour_violon_et_alto_(Mozart)","http://www.w3.org/2002/07/owl#sameAs","http://fa.dbpedia.org/resource/سینفونیا_کنسرتانته_برای_ویولن،_ویولا_و_ارکستر_(موتسارت)"
"http://fr.dbpedia.org/resource/Symphonie_concertante_pour_violon_et_alto_(Mozart)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Sinfonía_concertante_para_violín,_viola_y_orquesta_(Mozart)"
"http://fr.dbpedia.org/resource/Symphonie_concertante_pour_violon_et_alto_(Mozart)","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Symfonia_koncertująca_(KV_364)"
"http://fr.dbpedia.org/resource/Symphonie_concertante_pour_violon_et_alto_(Mozart)","http://www.w3.org/2002/07/owl#sameAs","http://data.carnegiehall.org/works/25406"
"http://fr.dbpedia.org/resource/Symphonie_concertante_pour_violon_et_alto_(Mozart)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q1074060"
"http://fr.dbpedia.org/resource/Symphonie_concertante_pour_violon_et_alto_(Mozart)","http://dbpedia.org/ontology/wikiPageID",817389
"http://fr.dbpedia.org/resource/Symphonie_concertante_pour_violon_et_alto_(Mozart)","http://dbpedia.org/ontology/wikiPageRevisionID",190337092
"http://fr.dbpedia.org/resource/Symphonie_concertante_pour_violon_et_alto_(Mozart)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/David_Oïstrakh"
"http://fr.dbpedia.org/resource/Symphonie_concertante_pour_violon_et_alto_(Mozart)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Concerto_pour_alto"
"http://fr.dbpedia.org/resource/Symphonie_concertante_pour_violon_et_alto_(Mozart)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cor_d'harmonie"
"http://fr.dbpedia.org/resource/Symphonie_concertante_pour_violon_et_alto_(Mozart)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catalogue_Köchel"
"http://fr.dbpedia.org/resource/Symphonie_concertante_pour_violon_et_alto_(Mozart)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mouvement_(musique)"
"http://fr.dbpedia.org/resource/Symphonie_concertante_pour_violon_et_alto_(Mozart)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Second_violon"
"http://fr.dbpedia.org/resource/Symphonie_concertante_pour_violon_et_alto_(Mozart)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hautbois"
"http://fr.dbpedia.org/resource/Symphonie_concertante_pour_violon_et_alto_(Mozart)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violoncelle"
"http://fr.dbpedia.org/resource/Symphonie_concertante_pour_violon_et_alto_(Mozart)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Contrebasse"
"http://fr.dbpedia.org/resource/Symphonie_concertante_pour_violon_et_alto_(Mozart)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Wolfgang_Amadeus_Mozart"
"http://fr.dbpedia.org/resource/Symphonie_concertante_pour_violon_et_alto_(Mozart)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symphonie_concertante"
"http://fr.dbpedia.org/resource/Symphonie_concertante_pour_violon_et_alto_(Mozart)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Ethan_Mordden"
"http://fr.dbpedia.org/resource/Symphonie_concertante_pour_violon_et_alto_(Mozart)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Violon"
"http://fr.dbpedia.org/resource/Symphonie_concertante_pour_violon_et_alto_(Mozart)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1770_en_musique_classique"
"http://fr.dbpedia.org/resource/Symphonie_concertante_pour_violon_et_alto_(Mozart)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Peter_Greenaway"
"http://fr.dbpedia.org/resource/Symphonie_concertante_pour_violon_et_alto_(Mozart)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Symphonie"
"http://fr.dbpedia.org/resource/Symphonie_concertante_pour_violon_et_alto_(Mozart)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/L'Affaire_Thomas_Crown_(film,_1968)"
"http://fr.dbpedia.org/resource/Symphonie_concertante_pour_violon_et_alto_(Mozart)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Michael_Nyman"
