"subject","predicate","object"
"http://fr.dbpedia.org/resource/Abri_Pataud","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Abri_Pataud","http://www.w3.org/2000/01/rdf-schema#label","Abri Pataud"
"http://fr.dbpedia.org/resource/Abri_Pataud","http://www.w3.org/2000/01/rdf-schema#label","Abri Pataud"
"http://fr.dbpedia.org/resource/Abri_Pataud","http://www.w3.org/2000/01/rdf-schema#comment","L'abri Pataud est un site préhistorique qui se trouve en Dordogne, à la base de la falaise juste au nord du village des Eyzies-de-Tayac lui-même bâti aux pieds de la même formation géomorphologique."
"http://fr.dbpedia.org/resource/Abri_Pataud","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Abri_Pataud"
"http://fr.dbpedia.org/resource/Abri_Pataud","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA00082543"
"http://fr.dbpedia.org/resource/Abri_Pataud","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Abri_Pataud"
"http://fr.dbpedia.org/resource/Abri_Pataud","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Abric_Pataud"
"http://fr.dbpedia.org/resource/Abri_Pataud","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Abri_Pataud"
"http://fr.dbpedia.org/resource/Abri_Pataud","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Abri_Pataud"
"http://fr.dbpedia.org/resource/Abri_Pataud","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Abri_Pataud"
"http://fr.dbpedia.org/resource/Abri_Pataud","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0r4p3_4"
"http://fr.dbpedia.org/resource/Abri_Pataud","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Abri_Pataud"
"http://fr.dbpedia.org/resource/Abri_Pataud","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Abri_Pataud"
"http://fr.dbpedia.org/resource/Abri_Pataud","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q331390"
"http://fr.dbpedia.org/resource/Abri_Pataud","http://dbpedia.org/ontology/wikiPageID",1287567
"http://fr.dbpedia.org/resource/Abri_Pataud","http://dbpedia.org/ontology/wikiPageRevisionID",184836043
"http://fr.dbpedia.org/resource/Abri_Pataud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gravettien"
"http://fr.dbpedia.org/resource/Abri_Pataud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Sud_Ouest"
"http://fr.dbpedia.org/resource/Abri_Pataud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_préhistorique_en_Dordogne"
"http://fr.dbpedia.org/resource/Abri_Pataud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pôle_international_de_la_Préhistoire"
"http://fr.dbpedia.org/resource/Abri_Pataud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1958"
"http://fr.dbpedia.org/resource/Abri_Pataud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Muséum_national_d'histoire_naturelle"
"http://fr.dbpedia.org/resource/Abri_Pataud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Aurignacien"
"http://fr.dbpedia.org/resource/Abri_Pataud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hallam_Movius"
"http://fr.dbpedia.org/resource/Abri_Pataud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Abri_Pataud.jpg"
"http://fr.dbpedia.org/resource/Abri_Pataud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Art_pariétal_animalier"
"http://fr.dbpedia.org/resource/Abri_Pataud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Union_internationale_des_sciences_préhistoriques_et_protohistoriques"
"http://fr.dbpedia.org/resource/Abri_Pataud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Société_historique_et_archéologique_du_Périgord"
"http://fr.dbpedia.org/resource/Abri_Pataud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_de_ressources_et_d’information_sur_les_multimédias_pour_l’enseignement_supérieur"
"http://fr.dbpedia.org/resource/Abri_Pataud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fouille"
"http://fr.dbpedia.org/resource/Abri_Pataud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Crâne_(anatomie_humaine)"
"http://fr.dbpedia.org/resource/Abri_Pataud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:Abri_Pataud_-_Ibex_-_20090922.jpg"
"http://fr.dbpedia.org/resource/Abri_Pataud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Préhistoire"
"http://fr.dbpedia.org/resource/Abri_Pataud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Aurignacien"
"http://fr.dbpedia.org/resource/Abri_Pataud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Paléolithique_supérieur"
"http://fr.dbpedia.org/resource/Abri_Pataud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Décret_en_France"
"http://fr.dbpedia.org/resource/Abri_Pataud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Géomorphologie"
"http://fr.dbpedia.org/resource/Abri_Pataud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1957"
"http://fr.dbpedia.org/resource/Abri_Pataud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_classé_en_1958"
"http://fr.dbpedia.org/resource/Abri_Pataud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Université_Harvard"
"http://fr.dbpedia.org/resource/Abri_Pataud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Brigitte_et_Gilles_Delluc"
"http://fr.dbpedia.org/resource/Abri_Pataud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fondation_Maison_des_sciences_de_l'homme"
"http://fr.dbpedia.org/resource/Abri_Pataud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1990"
"http://fr.dbpedia.org/resource/Abri_Pataud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grotte_en_Dordogne"
"http://fr.dbpedia.org/resource/Abri_Pataud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Solutréen"
"http://fr.dbpedia.org/resource/Abri_Pataud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Site_archéologique"
"http://fr.dbpedia.org/resource/Abri_Pataud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Site_paléolithique_en_France"
"http://fr.dbpedia.org/resource/Abri_Pataud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arrêté_en_France"
"http://fr.dbpedia.org/resource/Abri_Pataud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
"http://fr.dbpedia.org/resource/Abri_Pataud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Musée"
"http://fr.dbpedia.org/resource/Abri_Pataud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Abri_Pataud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Stratigraphie"
"http://fr.dbpedia.org/resource/Abri_Pataud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hervé_Lièvre"
"http://fr.dbpedia.org/resource/Abri_Pataud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Magdalénien"
"http://fr.dbpedia.org/resource/Abri_Pataud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Biface"
"http://fr.dbpedia.org/resource/Abri_Pataud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Grotte_touristique_en_Nouvelle-Aquitaine"
"http://fr.dbpedia.org/resource/Abri_Pataud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Région_française"
"http://fr.dbpedia.org/resource/Abri_Pataud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Muséum_national_d'histoire_naturelle"
"http://fr.dbpedia.org/resource/Abri_Pataud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Gravettien"
"http://fr.dbpedia.org/resource/Abri_Pataud","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/1953"
