"subject","predicate","object"
"http://fr.dbpedia.org/resource/St_Michel_Biscuits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/St_Michel_Biscuits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/St_Michel_Biscuits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/St_Michel_Biscuits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/St_Michel_Biscuits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/St_Michel_Biscuits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://fr.dbpedia.org/resource/St_Michel_Biscuits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/St_Michel_Biscuits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://fr.dbpedia.org/resource/St_Michel_Biscuits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/St_Michel_Biscuits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/St_Michel_Biscuits","http://www.w3.org/2000/01/rdf-schema#label","St Michel Biscuits"
"http://fr.dbpedia.org/resource/St_Michel_Biscuits","http://www.w3.org/2000/01/rdf-schema#comment","St Michel Biscuits, anciennement Morina Baie Biscuits ou MBB, est une entreprise agroalimentaire française, dont le siège social est situé à Contres, dans le département de Loir-et-Cher et la région Centre-Val de Loire. Le groupe transforme en France et commercialise des pâtisseries sèches (biscuits) sous les marques commerciales St-Michel ou Biscuiterie de la baie du Mont-Saint-Michel, des madeleines et des brownies."
"http://fr.dbpedia.org/resource/St_Michel_Biscuits","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12qbhk9lt"
"http://fr.dbpedia.org/resource/St_Michel_Biscuits","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16677810"
