"subject","predicate","object"
"http://fr.dbpedia.org/resource/Source_K","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://fr.dbpedia.org/resource/Source_K","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://fr.dbpedia.org/resource/Source_K","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://fr.dbpedia.org/resource/Source_K","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://fr.dbpedia.org/resource/Source_K","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Source_K","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://fr.dbpedia.org/resource/Source_K","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://fr.dbpedia.org/resource/Source_K","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://fr.dbpedia.org/resource/Source_K","http://www.w3.org/2000/01/rdf-schema#label","Source K"
"http://fr.dbpedia.org/resource/Source_K","http://www.w3.org/2000/01/rdf-schema#comment","La Source K est une opération du Service de renseignements (SR) de l'armée de Vichy qui consista à intercepter les communications téléphoniques des Allemands et à transmettre leurs contenus aux Alliés. L'ingénieur des PTT, Robert Keller, y joua un rôle de premier plan. Il fut arrêté et mourut en déportation ainsi que ses subordonnés, les lignards Laurent Matheron et Pierre Guillou."
"http://fr.dbpedia.org/resource/Source_K","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12fgs5ztn"
"http://fr.dbpedia.org/resource/Source_K","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q16677595"
"http://fr.dbpedia.org/resource/Source_K","http://dbpedia.org/ontology/wikiPageID",7171631
"http://fr.dbpedia.org/resource/Source_K","http://dbpedia.org/ontology/wikiPageRevisionID",182926195
"http://fr.dbpedia.org/resource/Source_K","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:1942_en_France"
"http://fr.dbpedia.org/resource/Source_K","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Centre_pénitentiaire_de_Fresnes"
"http://fr.dbpedia.org/resource/Source_K","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Gérard_Grimpel"
"http://fr.dbpedia.org/resource/Source_K","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Kriegsmarine"
