"subject","predicate","object"
"http://fr.dbpedia.org/resource/Massif_du_Canigou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Massif_du_Canigou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://fr.dbpedia.org/resource/Massif_du_Canigou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://fr.dbpedia.org/resource/Massif_du_Canigou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Massif_du_Canigou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Massif_du_Canigou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Massif_du_Canigou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://fr.dbpedia.org/resource/Massif_du_Canigou","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://fr.dbpedia.org/resource/Massif_du_Canigou","http://www.w3.org/2000/01/rdf-schema#label","Massif du Canigou"
"http://fr.dbpedia.org/resource/Massif_du_Canigou","http://www.w3.org/2000/01/rdf-schema#comment","Le massif du Canigou (parfois orthographié selon la graphie catalane : Canigó) est un massif des Pyrénées françaises situé dans le département des Pyrénées-Orientales. Il culmine à 2 784 mètres d'altitude avec le pic du Canigou. Ses flancs ont été habités dès la préhistoire. Le pastoralisme, l'exploitation de mines (en particulier de fer, maintenant abandonnées) et le thermalisme sont des activités millénaires des populations du Canigou."
"http://fr.dbpedia.org/resource/Massif_du_Canigou","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Massif_du_Canigó"
"http://fr.dbpedia.org/resource/Massif_du_Canigou","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://natura2000.eea.europa.eu/Natura2000/SDF.aspx?site=FR9101475"
"http://fr.dbpedia.org/resource/Massif_du_Canigou","http://www.w3.org/2002/07/owl#sameAs","http://eunis.eea.europa.eu/sites/FR9101475"
"http://fr.dbpedia.org/resource/Massif_du_Canigou","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/120pgtbz"
"http://fr.dbpedia.org/resource/Massif_du_Canigou","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/242736437"
"http://fr.dbpedia.org/resource/Massif_du_Canigou","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Canigou"
"http://fr.dbpedia.org/resource/Massif_du_Canigou","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q3297671"
"http://fr.dbpedia.org/resource/Massif_du_Canigou","http://www.w3.org/2002/07/owl#sameAs","http://eo.dbpedia.org/resource/Masivo_Canigou"
"http://fr.dbpedia.org/resource/Massif_du_Canigou","http://dbpedia.org/ontology/wikiPageID",3973453
"http://fr.dbpedia.org/resource/Massif_du_Canigou","http://dbpedia.org/ontology/wikiPageRevisionID",185413647
"http://fr.dbpedia.org/resource/Massif_du_Canigou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Massif_du_Canigou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Cady_(rivière)"
"http://fr.dbpedia.org/resource/Massif_du_Canigou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mantet"
"http://fr.dbpedia.org/resource/Massif_du_Canigou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Escaro"
"http://fr.dbpedia.org/resource/Massif_du_Canigou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Arles-sur-Tech"
"http://fr.dbpedia.org/resource/Massif_du_Canigou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Oranger"
"http://fr.dbpedia.org/resource/Massif_du_Canigou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Pic_du_Canigou"
"http://fr.dbpedia.org/resource/Massif_du_Canigou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Rome_antique"
"http://fr.dbpedia.org/resource/Massif_du_Canigou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Roc_Nègre"
"http://fr.dbpedia.org/resource/Massif_du_Canigou","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Comarque"
