"subject","predicate","object"
"http://fr.dbpedia.org/resource/Chain_of_Rocks_Bridge","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Chain_of_Rocks_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Chain of Rocks Bridge"
"http://fr.dbpedia.org/resource/Chain_of_Rocks_Bridge","http://www.w3.org/2000/01/rdf-schema#label","Chain of Rocks Bridge"
"http://fr.dbpedia.org/resource/Chain_of_Rocks_Bridge","http://www.w3.org/2000/01/rdf-schema#comment","Le Chain of Rocks Bridge est un pont sur le Mississippi situé à proximité de Saint-Louis (Missouri). Son côté est se trouve en Illinois, et sa rive ouest au Missouri. Il a fait partie de la célèbre route 66, mais est à présent réservé aux piétons et aux cyclistes."
"http://fr.dbpedia.org/resource/Chain_of_Rocks_Bridge","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://focus.nps.gov/AssetDetail/NRIS/06001091"
"http://fr.dbpedia.org/resource/Chain_of_Rocks_Bridge","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Chain_of_Rocks_Bridge"
"http://fr.dbpedia.org/resource/Chain_of_Rocks_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/05g06g"
"http://fr.dbpedia.org/resource/Chain_of_Rocks_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://sws.geonames.org/4235617/"
"http://fr.dbpedia.org/resource/Chain_of_Rocks_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Chain_of_Rocks_Bridge"
"http://fr.dbpedia.org/resource/Chain_of_Rocks_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q592557"
"http://fr.dbpedia.org/resource/Chain_of_Rocks_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Chain_of_Rocks_Bridge"
"http://fr.dbpedia.org/resource/Chain_of_Rocks_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Chain_of_Rocks_Bridge"
"http://fr.dbpedia.org/resource/Chain_of_Rocks_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://de.dbpedia.org/resource/Chain_of_Rocks_Bridge"
"http://fr.dbpedia.org/resource/Chain_of_Rocks_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/تشين_أوف_روكس"
"http://fr.dbpedia.org/resource/Chain_of_Rocks_Bridge","http://www.w3.org/2002/07/owl#sameAs","http://pt.dbpedia.org/resource/Chain_of_Rocks_Bridge"
"http://fr.dbpedia.org/resource/Chain_of_Rocks_Bridge","http://dbpedia.org/ontology/wikiPageID",5906842
"http://fr.dbpedia.org/resource/Chain_of_Rocks_Bridge","http://dbpedia.org/ontology/wikiPageRevisionID",169395978
"http://fr.dbpedia.org/resource/Chain_of_Rocks_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_2006"
"http://fr.dbpedia.org/resource/Chain_of_Rocks_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Missouri_(État)"
"http://fr.dbpedia.org/resource/Chain_of_Rocks_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Fichier:ChainOfRocksBridge_StLouisMO.jpg"
"http://fr.dbpedia.org/resource/Chain_of_Rocks_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/U.S._Route_66"
"http://fr.dbpedia.org/resource/Chain_of_Rocks_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:U.S._Route_66"
"http://fr.dbpedia.org/resource/Chain_of_Rocks_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Transport_à_Saint-Louis_(Missouri)"
"http://fr.dbpedia.org/resource/Chain_of_Rocks_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Mississippi_(fleuve)"
"http://fr.dbpedia.org/resource/Chain_of_Rocks_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_en_Illinois"
"http://fr.dbpedia.org/resource/Chain_of_Rocks_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_inscrit_au_Registre_national_des_lieux_historiques"
"http://fr.dbpedia.org/resource/Chain_of_Rocks_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Saint-Louis_(Missouri)"
"http://fr.dbpedia.org/resource/Chain_of_Rocks_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Pont_sur_le_Mississippi"
"http://fr.dbpedia.org/resource/Chain_of_Rocks_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Registre_national_des_lieux_historiques_au_Missouri"
"http://fr.dbpedia.org/resource/Chain_of_Rocks_Bridge","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Comté_de_Madison_(Illinois)"
