"subject","predicate","object"
"http://fr.dbpedia.org/resource/Josip_Friščić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Josip_Friščić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Josip_Friščić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Josip_Friščić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Josip_Friščić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Josip_Friščić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Josip_Friščić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Josip_Friščić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Josip_Friščić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Josip_Friščić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Josip_Friščić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Josip_Friščić","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Josip_Friščić","http://www.w3.org/2000/01/rdf-schema#label","Йосип Фрішчич"
"http://fr.dbpedia.org/resource/Josip_Friščić","http://www.w3.org/2000/01/rdf-schema#label","Josip Friščić"
"http://fr.dbpedia.org/resource/Josip_Friščić","http://www.w3.org/2000/01/rdf-schema#comment","Josip Friščić, né le 15 août 1949 à , près de Rasinja (Yougoslavie) et mort le 23 janvier 2016 à Koprivnica (Croatie), est un homme politique croate. Membre du Parti paysan croate à partir de 1992, il en devient le président en 2005. Préfet du comitat de Koprivnica-Križevci (2001-2008), il est élu député en 2008 et sert comme vice-président du parlement jusqu'en 2011. Il quitte ses fonctions en 2012."
"http://fr.dbpedia.org/resource/Josip_Friščić","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://prabook.com/web/person-view.html?profileId=2283308"
"http://fr.dbpedia.org/resource/Josip_Friščić","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Josip_Friščić"
"http://fr.dbpedia.org/resource/Josip_Friščić","http://www.w3.org/2002/07/owl#sameAs","http://simple.dbpedia.org/resource/Josip_Friščić"
"http://fr.dbpedia.org/resource/Josip_Friščić","http://www.w3.org/2002/07/owl#sameAs","http://tr.dbpedia.org/resource/Josip_Friscic"
"http://fr.dbpedia.org/resource/Josip_Friščić","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Josip_Friščić"
"http://fr.dbpedia.org/resource/Josip_Friščić","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/04lfc59"
"http://fr.dbpedia.org/resource/Josip_Friščić","http://www.w3.org/2002/07/owl#sameAs","http://hr.dbpedia.org/resource/Josip_Friščić"
"http://fr.dbpedia.org/resource/Josip_Friščić","http://www.w3.org/2002/07/owl#sameAs","http://el.dbpedia.org/resource/Γιόσιπ_Φρίστσιτς"
"http://fr.dbpedia.org/resource/Josip_Friščić","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/Josip_Friščić"
"http://fr.dbpedia.org/resource/Josip_Friščić","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Josip_Friščić"
"http://fr.dbpedia.org/resource/Josip_Friščić","http://www.w3.org/2002/07/owl#sameAs","http://sh.dbpedia.org/resource/Josip_Friščić"
"http://fr.dbpedia.org/resource/Josip_Friščić","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2618434"
"http://fr.dbpedia.org/resource/Josip_Friščić","http://www.w3.org/2002/07/owl#sameAs","http://uk.dbpedia.org/resource/Йосип_Фрішчич"
"http://fr.dbpedia.org/resource/Josip_Friščić","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Фришчич,_Иосип"
"http://fr.dbpedia.org/resource/Josip_Friščić","http://dbpedia.org/ontology/deathPlace","http://fr.dbpedia.org/resource/Koprivnica_(Koprivnica-Križevci)"
