"subject","predicate","object"
"http://fr.dbpedia.org/resource/Prieuré_de_Rosey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://fr.dbpedia.org/resource/Prieuré_de_Rosey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4989906"
"http://fr.dbpedia.org/resource/Prieuré_de_Rosey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Prieuré_de_Rosey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monument"
"http://fr.dbpedia.org/resource/Prieuré_de_Rosey","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Prieuré_de_Rosey","http://www.w3.org/2000/01/rdf-schema#label","Prieuré de Rosey"
"http://fr.dbpedia.org/resource/Prieuré_de_Rosey","http://www.w3.org/2000/01/rdf-schema#comment","Le prieuré de Rosey est un prieuré situé à Rosey, en France."
"http://fr.dbpedia.org/resource/Prieuré_de_Rosey","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.culture.gouv.fr/public/mistral/merimee_fr?ACTION=CHERCHER&FIELD_1=REF&VALUE_1=PA70000089"
"http://fr.dbpedia.org/resource/Prieuré_de_Rosey","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q15953176"
"http://fr.dbpedia.org/resource/Prieuré_de_Rosey","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/12323zkl_"
"http://fr.dbpedia.org/resource/Prieuré_de_Rosey","http://dbpedia.org/ontology/wikiPageID",6922497
"http://fr.dbpedia.org/resource/Prieuré_de_Rosey","http://dbpedia.org/ontology/wikiPageRevisionID",167339491
"http://fr.dbpedia.org/resource/Prieuré_de_Rosey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/France"
"http://fr.dbpedia.org/resource/Prieuré_de_Rosey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Bourgogne-Franche-Comté"
"http://fr.dbpedia.org/resource/Prieuré_de_Rosey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Département_français"
"http://fr.dbpedia.org/resource/Prieuré_de_Rosey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Prieuré_en_Haute-Saône"
"http://fr.dbpedia.org/resource/Prieuré_de_Rosey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Liste_des_monuments_historiques_de_la_Haute-Saône"
"http://fr.dbpedia.org/resource/Prieuré_de_Rosey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_en_Haute-Saône"
"http://fr.dbpedia.org/resource/Prieuré_de_Rosey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Catégorie:Monument_historique_inscrit_en_2008"
"http://fr.dbpedia.org/resource/Prieuré_de_Rosey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Prieuré"
"http://fr.dbpedia.org/resource/Prieuré_de_Rosey","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Monument_historique_(France)"
