"subject","predicate","object"
"http://fr.dbpedia.org/resource/Rue_d'Arras_(Lille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Street"
"http://fr.dbpedia.org/resource/Rue_d'Arras_(Lille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://fr.dbpedia.org/resource/Rue_d'Arras_(Lille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q79007"
"http://fr.dbpedia.org/resource/Rue_d'Arras_(Lille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://fr.dbpedia.org/resource/Rue_d'Arras_(Lille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://fr.dbpedia.org/resource/Rue_d'Arras_(Lille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Rue_d'Arras_(Lille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://fr.dbpedia.org/resource/Rue_d'Arras_(Lille)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://fr.dbpedia.org/resource/Rue_d'Arras_(Lille)","http://www.w3.org/2000/01/rdf-schema#label","Rue d'Arras (Lille)"
"http://fr.dbpedia.org/resource/Rue_d'Arras_(Lille)","http://www.w3.org/2000/01/rdf-schema#comment","La rue d’Arras est une voie publique urbaine de la commune de Lille, dans le département français du Nord."
"http://fr.dbpedia.org/resource/Rue_d'Arras_(Lille)","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Rue_d'Arras_(Lille)"
"http://fr.dbpedia.org/resource/Rue_d'Arras_(Lille)","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Category:Rue_d'Arras_(Lille)"
"http://fr.dbpedia.org/resource/Rue_d'Arras_(Lille)","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q30742561"
"http://fr.dbpedia.org/resource/Rue_d'Arras_(Lille)","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/g/11dymv1vlx"
"http://fr.dbpedia.org/resource/Rue_d'Arras_(Lille)","http://dbpedia.org/ontology/wikiPageID",10829146
"http://fr.dbpedia.org/resource/Rue_d'Arras_(Lille)","http://dbpedia.org/ontology/wikiPageRevisionID",184603666
"http://fr.dbpedia.org/resource/Rue_d'Arras_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Lille"
"http://fr.dbpedia.org/resource/Rue_d'Arras_(Lille)","http://dbpedia.org/ontology/wikiPageWikiLink","http://fr.dbpedia.org/resource/Hauts-de-France"
