"subject","predicate","object"
"http://fr.dbpedia.org/resource/Championnat_d'Arabie_saoudite_de_football_1992-1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Arabie_saoudite_de_football_1992-1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerTournament"
"http://fr.dbpedia.org/resource/Championnat_d'Arabie_saoudite_de_football_1992-1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://fr.dbpedia.org/resource/Championnat_d'Arabie_saoudite_de_football_1992-1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://fr.dbpedia.org/resource/Championnat_d'Arabie_saoudite_de_football_1992-1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Arabie_saoudite_de_football_1992-1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://fr.dbpedia.org/resource/Championnat_d'Arabie_saoudite_de_football_1992-1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Arabie_saoudite_de_football_1992-1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://fr.dbpedia.org/resource/Championnat_d'Arabie_saoudite_de_football_1992-1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://fr.dbpedia.org/resource/Championnat_d'Arabie_saoudite_de_football_1992-1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://fr.dbpedia.org/resource/Championnat_d'Arabie_saoudite_de_football_1992-1993","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Championnat_d'Arabie_saoudite_de_football_1992-1993","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Arabie saoudite de football 1992-1993"
"http://fr.dbpedia.org/resource/Championnat_d'Arabie_saoudite_de_football_1992-1993","http://www.w3.org/2000/01/rdf-schema#label","الدورى السعودى الممتاز 1992–93"
"http://fr.dbpedia.org/resource/Championnat_d'Arabie_saoudite_de_football_1992-1993","http://www.w3.org/2000/01/rdf-schema#comment","La saison 1992-1993 du Championnat d'Arabie saoudite de football est la dix-septième édition du championnat de première division en Arabie saoudite. La Premier League regroupe les douze meilleurs clubs du pays au sein d'une poule unique, où ils s'affrontent deux fois au cours de la saison, à domicile et à l'extérieur. À la fin de la compétition, les deux derniers du classement sont relégués et remplacés par les deux meilleurs clubs de deuxième division. En haut du classement, les quatre premiers se qualifient pour la phase finale pour le titre, disputée sous forme de coupe."
"http://fr.dbpedia.org/resource/Championnat_d'Arabie_saoudite_de_football_1992-1993","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/0cmf3qg"
"http://fr.dbpedia.org/resource/Championnat_d'Arabie_saoudite_de_football_1992-1993","http://www.w3.org/2002/07/owl#sameAs","http://arz.dbpedia.org/resource/الدورى_السعودى_الممتاز_1992–93"
"http://fr.dbpedia.org/resource/Championnat_d'Arabie_saoudite_de_football_1992-1993","http://www.w3.org/2002/07/owl#sameAs","http://dbpedia.org/resource/1992–93_Saudi_Premier_League"
"http://fr.dbpedia.org/resource/Championnat_d'Arabie_saoudite_de_football_1992-1993","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/الدوري_السعودي_الممتاز_1992–93"
"http://fr.dbpedia.org/resource/Championnat_d'Arabie_saoudite_de_football_1992-1993","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q2949086"
"http://fr.dbpedia.org/resource/Championnat_d'Arabie_saoudite_de_football_1992-1993","http://www.w3.org/2002/07/owl#sameAs","http://ru.dbpedia.org/resource/Чемпионат_Саудовской_Аравии_по_футболу_1992/1993"
