"subject","predicate","object"
"http://fr.dbpedia.org/resource/Elbe_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://fr.dbpedia.org/resource/Elbe_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://fr.dbpedia.org/resource/Elbe_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://fr.dbpedia.org/resource/Elbe_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://fr.dbpedia.org/resource/Elbe_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://fr.dbpedia.org/resource/Elbe_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://fr.dbpedia.org/resource/Elbe_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://fr.dbpedia.org/resource/Elbe_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://fr.dbpedia.org/resource/Elbe_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://fr.dbpedia.org/resource/Elbe_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://fr.dbpedia.org/resource/Elbe_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://fr.dbpedia.org/resource/Elbe_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://fr.dbpedia.org/resource/Elbe_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://fr.dbpedia.org/resource/Elbe_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://fr.dbpedia.org/resource/Elbe_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://fr.dbpedia.org/resource/Elbe_Stevens","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://fr.dbpedia.org/resource/Elbe_Stevens","http://www.w3.org/2000/01/rdf-schema#label","Elbe Stevens"
"http://fr.dbpedia.org/resource/Elbe_Stevens","http://www.w3.org/2000/01/rdf-schema#comment","Elbe Stevens, né aux Pays-Bas, est un réalisateur, producteur et scénariste néerlandais."
"http://fr.dbpedia.org/resource/Elbe_Stevens","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://www.imdb.com/Name?nm0828385"
"http://fr.dbpedia.org/resource/Elbe_Stevens","http://www.w3.org/2002/07/owl#sameAs","http://data.bnf.fr/ark:/12148/cb16658565z#about"
"http://fr.dbpedia.org/resource/Elbe_Stevens","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q60524456"
"http://fr.dbpedia.org/resource/Elbe_Stevens","http://www.w3.org/2002/07/owl#sameAs","https://data.bibliotheken.nl/doc/thes/p326216189"
"http://fr.dbpedia.org/resource/Elbe_Stevens","http://www.w3.org/2002/07/owl#sameAs","http://viaf.org/viaf/281621509"
"http://fr.dbpedia.org/resource/Elbe_Stevens","http://www.w3.org/2002/07/owl#sameAs","http://g.co/kg/m/012hwm3w"
"http://fr.dbpedia.org/resource/Elbe_Stevens","http://dbpedia.org/ontology/birthPlace","http://fr.dbpedia.org/resource/Pays-Bas"
"http://fr.dbpedia.org/resource/Elbe_Stevens","http://dbpedia.org/ontology/wikiPageID",12298652
"http://fr.dbpedia.org/resource/Elbe_Stevens","http://dbpedia.org/ontology/wikiPageRevisionID",171585399
