"subject","predicate","object"
"http://fr.dbpedia.org/resource/Japonisme","http://www.w3.org/2000/01/rdf-schema#label","Japonismo"
"http://fr.dbpedia.org/resource/Japonisme","http://www.w3.org/2000/01/rdf-schema#label","Japonizm w sztuce Zachodu"
"http://fr.dbpedia.org/resource/Japonisme","http://www.w3.org/2000/01/rdf-schema#label","Японизм"
"http://fr.dbpedia.org/resource/Japonisme","http://www.w3.org/2000/01/rdf-schema#label","Japonisme"
"http://fr.dbpedia.org/resource/Japonisme","http://www.w3.org/2000/01/rdf-schema#label","日本主義"
"http://fr.dbpedia.org/resource/Japonisme","http://www.w3.org/2000/01/rdf-schema#label","Japonisme"
"http://fr.dbpedia.org/resource/Japonisme","http://www.w3.org/2000/01/rdf-schema#label","Японізм"
"http://fr.dbpedia.org/resource/Japonisme","http://www.w3.org/2000/01/rdf-schema#label","Japonisme"
"http://fr.dbpedia.org/resource/Japonisme","http://www.w3.org/2000/01/rdf-schema#comment","Le japonisme est l'influence de la civilisation et de l'art japonais sur les artistes et écrivains, premièrement français, puis Occidentaux, entre les années 1860 et 1890. L'art qui résulta de cette influence, notamment en réaction au classicisme et qui initie de nouveaux choix esthétiques (lignes courbes, éléments naturels), est qualifié de japonesque."
"http://fr.dbpedia.org/resource/Japonisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://commons.wikimedia.org/wiki/Category:Japonisme"
"http://fr.dbpedia.org/resource/Japonisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.britannica.com/art/Japanism"
"http://fr.dbpedia.org/resource/Japonisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.quora.com/topic/Japonisme"
"http://fr.dbpedia.org/resource/Japonisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://balat.kikirpa.be/object/151082"
"http://fr.dbpedia.org/resource/Japonisme","http://www.w3.org/2000/01/rdf-schema#seeAlso","https://www.jstor.org/topic/japonaiserie"
"http://fr.dbpedia.org/resource/Japonisme","http://www.w3.org/2002/07/owl#sameAs","http://vi.dbpedia.org/resource/Chủ_nghĩa_Nhật_Bản"
"http://fr.dbpedia.org/resource/Japonisme","http://www.w3.org/2002/07/owl#sameAs","http://fi.dbpedia.org/resource/Japonismi"
"http://fr.dbpedia.org/resource/Japonisme","http://www.w3.org/2002/07/owl#sameAs","http://nn.dbpedia.org/resource/Japonisme"
"http://fr.dbpedia.org/resource/Japonisme","http://www.w3.org/2002/07/owl#sameAs","http://sv.dbpedia.org/resource/Japonism"
"http://fr.dbpedia.org/resource/Japonisme","http://www.w3.org/2002/07/owl#sameAs","http://ko.dbpedia.org/resource/자포니즘"
"http://fr.dbpedia.org/resource/Japonisme","http://www.w3.org/2002/07/owl#sameAs","http://pl.dbpedia.org/resource/Japonizm_w_sztuce_Zachodu"
"http://fr.dbpedia.org/resource/Japonisme","http://www.w3.org/2002/07/owl#sameAs","http://zh.dbpedia.org/resource/日本主義"
"http://fr.dbpedia.org/resource/Japonisme","http://www.w3.org/2002/07/owl#sameAs","http://hy.dbpedia.org/resource/Ճապոնիզմ"
"http://fr.dbpedia.org/resource/Japonisme","http://www.w3.org/2002/07/owl#sameAs","http://www.yso.fi/onto/yso/p14159"
"http://fr.dbpedia.org/resource/Japonisme","http://www.w3.org/2002/07/owl#sameAs","http://cs.dbpedia.org/resource/Japonismus"
"http://fr.dbpedia.org/resource/Japonisme","http://www.w3.org/2002/07/owl#sameAs","http://ar.dbpedia.org/resource/التأثير_الياباني"
"http://fr.dbpedia.org/resource/Japonisme","http://www.w3.org/2002/07/owl#sameAs","http://he.dbpedia.org/resource/ג'פוניזם"
"http://fr.dbpedia.org/resource/Japonisme","http://www.w3.org/2002/07/owl#sameAs","http://it.dbpedia.org/resource/Giapponismo"
"http://fr.dbpedia.org/resource/Japonisme","http://www.w3.org/2002/07/owl#sameAs","http://sr.dbpedia.org/resource/Јапонизам"
"http://fr.dbpedia.org/resource/Japonisme","http://www.w3.org/2002/07/owl#sameAs","http://oc.dbpedia.org/resource/Japonisme"
"http://fr.dbpedia.org/resource/Japonisme","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Japonismo"
"http://fr.dbpedia.org/resource/Japonisme","http://www.w3.org/2002/07/owl#sameAs","http://da.dbpedia.org/resource/Japonisme"
